,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1194030 a=8.5897,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.5463937479350025e-07,5.3534546427674714e-08,4.925600479823635e-08,1.3455419689164344e-07,1.4879252109310675e-07,-1.540341333714381e-07,4.987746830690682e-08,-6.44127512488513e-08,5.17189970767341e-07,-1.3149619736544186e-07,7.025135481392061e-07,2.109931656630469e-07
2,20.0,7.099622338783669e-07,4.0734995347799106e-07,2.9926015638071376e-07,6.63007695933879e-07,7.556034815911888e-07,-3.902138877647801e-07,3.517113057941204e-07,1.5037418337821077e-07,1.5260197633544052e-06,-1.4341633736100433e-07,2.441912742129843e-06,9.056606771353352e-07
3,30.0,2.1643185293286597e-06,1.5485077797162818e-06,1.0214210782170764e-06,2.0611216778155117e-06,2.3172948889961433e-06,-3.631836912188062e-07,1.3129325471762286e-06,1.02707784227856e-06,3.1373625533937185e-06,5.208796354165354e-07,5.157881689115562e-06,2.5523763805518998e-06
4,40.0,4.7769640932259006e-06,3.691421591989553e-06,2.4123861857833375e-06,4.5873127753674255e-06,5.099721328192765e-06,3.525527272517e-07,3.1489374101739954e-06,2.665936262729826e-06,5.3829792596272484e-06,2.161380090414746e-06,8.5711360330656e-06,5.370172474571415e-06
5,50.0,8.297733100481129e-06,6.524912960349033e-06,4.435247006317265e-06,8.007742058310412e-06,8.859429584426623e-06,1.8192524346403016e-06,5.6436609373604345e-06,4.84635021796432e-06,8.120082653177952e-06,4.502246856981831e-06,1.2390447734905908e-05,9.093503744210129e-06
6,60.0,1.2225681783603373e-05,9.59631031555532e-06,6.876026879811443e-06,1.1835356785935836e-05,1.3082801302510911e-05,3.780905292820423e-06,8.420673018206143e-06,7.261915242225695e-06,1.1066760410680393e-05,7.118345483853183e-06,1.6271031144284597e-05,1.3215276680665192e-05
7,70.0,1.613441565986304e-05,1.2591753720147842e-05,9.482542770426054e-06,1.565004250389147e-05,1.7319448546278507e-05,5.937317741504696e-06,1.1187990479297098e-05,9.673633719492977e-06,1.3960175207506454e-05,9.708057225708927e-06,1.9953207540184057e-05,1.7303742729704674e-05
8,80.0,1.9775064198491605e-05,1.535339281006855e-05,1.205451471477313e-05,1.9204023081158083e-05,2.1292965380647525e-05,8.077739975865838e-06,1.3779337910688557e-05,1.1938482515705392e-05,1.6633277402578557e-05,1.2110718171760023e-05,2.329881802470034e-05,2.1103025537716342e-05
9,90.0,2.3049203725403882e-05,1.782413684274247e-05,1.4467803103569785e-05,2.239335531232164e-05,2.487687414662891e-05,1.0089547654743323e-05,1.6120811038397203e-05,1.398914673421495e-05,1.901266008074999e-05,1.4261463111073668e-05,2.6261205919353585e-05,2.4503872451430994e-05
