calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
01112d07-34c2-438a-8da2-3e9c9f74550c,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A1--Cu--fcc,mp-150,3.612089108450005,3.612089108450005,3.612089108450005,90.0,90.0,90.0,1e-08,negative,232.106,140.656,140.656,-0.000,-0.000,-0.000,140.656,232.106,140.656,-0.000,-0.000,-0.000,140.656,140.656,232.106,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.770,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.770
6c0bc1cc-84f1-4091-8ea0-a018bbdb7ff4,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,3.5673229789901844,3.5673229789901844,90.0,90.0,90.0,1e-08,negative,714.688,296.874,296.874,-0.000,-0.000,0.000,296.874,714.688,296.874,-0.000,-0.000,0.000,296.874,296.874,714.688,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,101.528,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,101.528,0.000,-0.000,-0.000,-0.000,0.000,-0.000,101.528
01112d07-34c2-438a-8da2-3e9c9f74550c,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A1--Cu--fcc,mp-150,3.612089108450005,3.612089108450005,3.612089108450005,90.0,90.0,90.0,1e-08,positive,232.106,140.656,140.656,0.000,0.000,0.000,140.656,232.106,140.656,0.000,0.000,0.000,140.656,140.656,232.106,0.000,0.000,0.000,0.000,0.000,0.000,80.770,0.000,0.000,0.000,0.000,0.000,0.000,80.770,0.000,0.000,0.000,0.000,0.000,0.000,80.770
6c0bc1cc-84f1-4091-8ea0-a018bbdb7ff4,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,3.5673229789901844,3.5673229789901844,90.0,90.0,90.0,1e-08,positive,714.687,296.874,296.874,0.000,0.000,0.000,296.874,714.687,296.874,0.000,0.000,0.000,296.874,296.874,714.687,0.000,0.000,-0.000,0.000,0.000,0.000,101.528,0.000,0.000,0.000,0.000,0.000,0.000,101.528,-0.000,0.000,0.000,0.000,0.000,0.000,101.528
bf633d66-6d3b-425f-93d2-e2f0dbb215fd,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A1--Cu--fcc,mp-150,3.612089108450005,3.612089108450005,3.612089108450005,90.0,90.0,90.0,1e-07,negative,232.106,140.656,140.656,-0.000,-0.000,-0.000,140.656,232.106,140.656,-0.000,-0.000,-0.000,140.656,140.656,232.106,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.770,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.770,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.770
84977dc9-38c9-45f5-bd23-2fa2028fb565,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,3.5673229789901844,3.5673229789901844,90.0,90.0,90.0,1e-07,negative,714.692,296.874,296.874,-0.000,-0.000,0.000,296.874,714.692,296.874,-0.000,-0.000,-0.000,296.874,296.874,714.692,-0.000,-0.000,-0.000,-0.000,0.000,0.000,101.528,-0.000,-0.000,0.000,-0.000,0.000,-0.000,101.528,0.000,0.000,0.000,-0.000,-0.000,-0.000,101.528
bf633d66-6d3b-425f-93d2-e2f0dbb215fd,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A1--Cu--fcc,mp-150,3.612089108450005,3.612089108450005,3.612089108450005,90.0,90.0,90.0,1e-07,positive,232.106,140.656,140.656,0.000,0.000,0.000,140.656,232.106,140.656,0.000,0.000,0.000,140.656,140.656,232.106,0.000,0.000,0.000,0.000,-0.000,-0.000,80.770,0.000,0.000,-0.000,0.000,-0.000,0.000,80.770,0.000,-0.000,-0.000,0.000,0.000,0.000,80.770
84977dc9-38c9-45f5-bd23-2fa2028fb565,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,3.5673229789901844,3.5673229789901844,90.0,90.0,90.0,1e-07,positive,714.683,296.875,296.875,0.000,0.000,0.000,296.875,714.683,296.875,0.000,0.000,-0.000,296.875,296.875,714.683,0.000,0.000,-0.000,0.000,-0.000,-0.000,101.528,0.000,-0.000,-0.000,0.000,-0.000,0.000,101.528,-0.000,-0.000,-0.000,0.000,0.000,0.000,101.528
6a7a4b59-cb3a-4c69-917b-dcfeebd26d59,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A1--Cu--fcc,mp-150,3.612089108450005,3.612089108450005,3.612089108450005,90.0,90.0,90.0,1e-06,negative,232.106,140.656,140.656,-0.000,-0.000,-0.000,140.656,232.106,140.656,-0.000,-0.000,-0.000,140.656,140.656,232.106,-0.000,-0.000,-0.000,-0.000,0.000,0.000,80.770,-0.000,-0.000,0.000,-0.000,0.000,-0.000,80.770,-0.000,0.000,0.000,-0.000,-0.000,-0.000,80.770
46ec3750-d27d-4670-b045-51cda7bbeb20,b5e772c9-a417-4f6b-bb44-d0cec16c6a27,2001--Lee-B-J--Fe--LAMMPS--ipr1,ae15a11c-bc79-4451-975a-995d53ab7456,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,3.5673229789901844,3.5673229789901844,90.0,90.0,90.0,1e-06,negative,714.736,296.873,296.873,-0.000,-0.000,-0.000,296.873,714.736,296.873,-0.000,-0.000,-0.000,296.873,296.873,714.736,0.000,-0.000,0.000,-0.000,0.000,0.000,101.528,-0.000,0.000,0.000,-0.000,0.000,0.000,101.528,0.000,0.000,0.000,-0.000,-0.000,-0.000,101.528
