calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
15b0ab8b-a140-42b9-883b-23907fb895b9,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--111-dumbbell,111 dumbbell,-1.232,1234.349,5.695,5.815,1228.166,5.859,1237.479,True,-0.00464,-0.00084,-0.00014,,,,-0.00079,0.00100,-0.00020
b3d55d42-af2e-48eb-92e0-a66a46665af5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-1.684,1297.669,0.477,1.159,1308.175,0.433,1293.060,True,-0.06092,0.05598,0.41610,0.01642,0.00518,0.68666,,,
2e8aed52-7442-4773-a069-6da421fccbc8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,-1.717,1298.802,9.804,0.086,1301.163,0.021,1289.914,True,0.14998,-0.10022,0.01553,0.00767,-0.00605,0.00107,,,
a5189386-b605-4d15-9837-7d3d417022d5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--110-dumbbell,110 dumbbell,-2.299,1512.386,2.624,2.634,1338.867,9.644,1336.446,True,0.08539,0.01686,0.01617,,,,-0.34196,0.04263,0.04263
4dbbedc9-f8ed-4323-85c6-fced895d1b25,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--100-dumbbell,100 dumbbell,-3.266,1425.117,0.624,-0.903,1456.346,0.067,1660.244,True,-0.04587,0.08014,-0.00756,,,,-0.00002,-0.00051,0.00000
5b65172f-8c49-4151-bbff-91cdd036631d,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--vacancy,vacancy,1.754,4.844,-0.000,-0.000,4.844,-0.000,4.844,False,0.00000,0.00000,0.00000,,,,,,
4b1b69ad-b9d6-41c1-80c7-a5b429f7984c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.824,327.484,-0.000,-0.000,327.484,-0.000,327.484,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
cdcd1875-b7a3-49f5-b642-a511f282f665,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.218,56.918,-0.000,-0.000,34.258,-0.945,34.258,False,-0.00000,-0.00000,-0.00000,,,,,,
dfe58001-2db2-4556-b058-7d42ff114057,Fe,A1--Cu--fcc,A1--Cu--fcc,3.5673229789901844,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.469,7.700,-0.000,0.000,7.700,-0.000,11.445,False,-0.00000,-0.00000,-0.00000,,,,,,
91625042-c2d8-4040-9fb0-5a9276fc1beb,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--vacancy,vacancy,1.751,-5.190,0.000,0.000,-5.190,0.000,-5.190,False,0.00000,0.00000,0.00000,,,,,,
02c44bf7-5862-40e7-90bc-3a2a233d1766,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--2nn-divacancy,2nn divacancy,3.481,-10.137,-0.000,-0.000,-10.137,0.000,-12.505,False,0.00000,0.00000,-0.00000,,,,,,
37d88b78-29b2-4a37-bad1-20480d2dc5a9,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--1nn-divacancy,1nn divacancy,3.631,-8.708,0.386,0.386,-8.708,0.386,-8.708,False,-0.00000,-0.00000,-0.00000,,,,,,
2cfbcdfc-83e0-4b92-800c-00a1a815ebd8,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--100-dumbbell,100 dumbbell,4.212,22.336,-0.000,-0.000,21.225,7.425,21.225,True,-0.00000,0.00000,0.00000,,,,0.00000,-0.70711,0.29289
5f0765ad-d539-45c5-9cb7-58c9f0c8e303,Fe,A2--W--bcc,A2--W--bcc,2.863657333035706,A2--W--bcc--110-dumbbell,110 dumbbell,4.212,22.336,-0.000,-0.000,21.225,7.425,21.225,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
