,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1194030 a=8.5897,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0029502611107332898,0.006745843439958105,0.009358876926115896,0.0033980419453816433,0.006906642639238499,0.006055467484082872,0.007102089977111888,0.014112504217253477,0.006726334952584415,0.008775310928324209,0.021330553529889874,0.003925461211782111
2,20.0,0.026842304737672382,0.06879907589276578,0.06255650242136383,0.031233478675863877,0.04600584382094587,0.04660417949960998,0.07130401305400887,0.15086432292206145,0.04194484324612164,0.08318499442301223,0.2479683456614679,0.03431733073086255
3,30.0,0.10184642890926783,0.3085346490738419,0.2385203390406547,0.12219147665272395,0.1796087729637989,0.17436904884815752,0.3058882530673237,0.5253153012452705,0.15369779197379155,0.33595069825618207,0.7711453327912179,0.13452945014046397
4,40.0,0.2794655806092881,0.8487190213106426,0.6177340368195492,0.34305532823195695,0.49730246529667615,0.4622777353841508,0.8182532996025381,1.1765149378200688,0.4096668995476702,0.8695410096709693,1.5838943264643532,0.37750986497955524
5,50.0,0.6130407553467471,1.6957741869209715,1.2297550057631785,0.7522742988581856,1.0494311441623612,0.9568548838660399,1.6137917869113416,2.0771243540738853,0.8616896951764783,1.689938074327573,2.650308916083382,0.821398830952963
6,60.0,1.1248599128793644,2.782596513873446,2.056572621053534,1.3629929919795847,1.8246705213747625,1.655976368119954,2.6341959367888257,3.1702930341869107,1.517430145666727,2.741127245147654,3.908849067707377,1.4739062060147134
7,70.0,1.8042508609128693,4.03045402411719,3.0560527615614603,2.1517415803281694,2.7793895024143263,2.527091659591432,3.810127843173377,4.396847715650677,2.3507406532582693,3.95409324355521,5.2943864757094135,2.3062163991198954
8,80.0,2.6226326105218662,5.37389371403165,4.180394542393907,3.0799626637980317,3.8635487864919766,3.52811662539654,5.082684992419084,5.706448700347124,3.3217138571986693,5.268359845011335,6.75174297612164,3.2763386281778835
9,90.0,3.546597001100305,6.764885022652251,5.386250563334286,4.108193292596377,5.032647748799507,4.61906588658181,6.40747059736796,7.060101874978097,4.390062968895664,6.637254566060763,8.23924327679287,4.343077521660234
10,100.0,4.544982505249726,8.170195416884,6.6385246527428565,5.202262871008427,6.251214687354902,5.7665363408176,7.752838403939004,8.42921401431346,5.521121610742523,8.027023980126334,9.727498832577124,5.471622254134892
11,110.0,5.591616706794913,9.567629374966595,7.910663564953922,6.334935549131383,7.492611591439738,6.944484466797901,9.09696572184592,9.79362015048703,6.687433098914385,9.414263568983841,11.196791529639826,6.634702588023946
12,120.0,6.66577226561462,10.942799285190175,9.183476732202497,7.485529939532311,8.737592986641252,8.133462057523195,10.425200447326699,11.139574823912659,7.868312941421882,10.783300209561661,12.634494829878811,7.811901509533808
13,130.0,7.751636415524982,12.286708793680768,10.443584893272261,8.638847349390758,9.972668152428009,9.319393378041037,11.727991286676563,12.458048673938059,9.048709295002725,12.124022992144113,14.032979343964929,8.988407999491876
14,140.0,8.837467338995607,13.594037410758558,11.681976889844016,9.784005769892675,11.188652807583402,10.492363348767597,12.999364641154868,13.743397004796156,10.21797518475331,13.430231365114794,15.388047927224545,10.153757254161532
15,150.0,9.914742631108451,14.861949584116722,12.892829130453167,10.913407857947757,12.379509489142961,11.645584544249553,14.23583289041729,14.992363469849625,11.36878942112722,14.698429817682607,16.697815241845298,11.300752099514357
16,160.0,10.977416777813533,16.089275369069437,14.07259911418038,12.021903979696635,13.541464157571843,12.774576386962664,15.435621631629349,16.203353200801065,12.496287953869134,15.926968910295185,17.961924376694235,12.42460556424222
17,170.0,12.021316800519429,17.275948628161334,15.219353114945841,13.106143350431564,14.672351511847209,13.87653723832099,16.59812599081974,17.375910684656386,13.59739577931924,17.115441461356596,19.18100682524267,13.522285402112786
18,180.0,13.043668452658332,18.42262222557086,16.33227742498555,14.164083585480052,15.771137499388528,14.949874485208657,17.723529250499404,18.51034844165128,14.670326113806771,18.26426163169568,20.356313677754365,14.592023994093708
19,190.0,14.042732793730517,19.530404629331688,17.411327269490698,15.194625460312748,16.83757437749143,15.993857467463544,18.812535814068173,19.607484784963347,15.714210556668695,19.37437316205377,21.489465592211825,15.632956657105852
20,200.0,15.017531078995074,20.600679877248762,18.456976499973685,16.197343333495155,17.871953011643072,17.00836320693883,19.866184549742105,20.668459659409166,16.72882843662753,20.44704808126968,22.582284545834494,16.644856807159073
21,210.0,15.967638186681503,21.634984913775064,19.47004006779443,17.172287269503656,18.874925727778294,17.99369109772129,20.88571864463828,21.694606031090608,17.714409851110744,21.48374853241268,23.636681666079014,17.627942991665613
22,220.0,16.89302829776725,22.63492651046783,20.451548670483493,18.11983831585839,19.84738005542876,18.950428358991633,21.872495228551898,22.687360665657803,18.67149287798814,22.48603255407539,24.654583428155718,18.58273876127386
23,230.0,17.793959999575815,23.602125558431393,21.402660656344704,19.040602947619266,20.790349071609775,19.87935265922338,22.827923023240594,23.64820278073693,19.60082037925724,23.45549044968957,25.63788405373625,19.509971197749884
24,240.0,18.670890956786526,24.538180316214298,22.32460048967169,19.93533628356387,21.70494803689537,20.781361886727147,23.753419763909047,24.5786123976955,20.50326565702689,24.39370243311898,26.588415763482978,20.410497653962583
25,250.0,19.52441468660354,25.44464278853913,23.218616136684894,20.804886410085864,22.592329913273186,21.65742372245208,24.650383578426545,25.480042596329607,21.379779110856482,25.302211061204503,27.507931153309826,21.285253065795995
26,260.0,20.355213834112423,26.323004189249,24.085949924413153,21.650154186038748,23.45365444249336,22.50853965287894,25.520174216523127,26.353901562391723,22.231350178253063,26.182503924756244,28.398093757068857,22.135212263990958
27,270.0,21.164025759120115,27.174686667359218,24.927818987216686,22.47206440412362,24.29006696203958,23.335719512468593,26.364101218819716,27.201541511530568,23.058980398699195,27.036003432329714,29.26047408760229,22.961363225886643
28,280.0,21.951617310087673,28.00103932390845,25.745402526841808,23.271545285747706,25.102684208871704,24.13996370314102,27.183416958712808,28.024252418233793,23.863664574506142,27.864061470024023,30.09654929273764,23.764688307414932
29,290.0,22.718766455807394,28.803337137974687,26.539833902231205,24.049514091432815,25.892585129495064,24.92225100784437,27.979313085860188,28.823259077304055,24.64637782361947,28.66795738295925,30.907705144572965,24.546151295042247
30,300.0,23.466249037260358,29.58278183308433,27.31219612815307,24.80686721707394,26.66080526600498,25.68353047502635,28.752919322481013,29.59972045071492,25.40806691554387,29.44889818784513,31.695239482224085,25.306688698217105
31,310.0,24.194829342058206,30.340504004980467,28.063519763408202,25.544473576500344,27.40833368384305,26.42471625829447,29.505303864293605,30.354730555368132,26.149644714321095,30.20802025172938,32.46036650637708,26.0472041253852
32,320.0,24.90525353089462,31.077566035780077,28.794782456809646,26.26317038575022,28.136111692460666,27.146684592793232,30.237474852573047,31.089320363156787,26.871986867376645,30.946391901339812,33.20422151691284,26.768564894627875
33,330.0,25.59824518893259,31.794965463639237,29.506909625442663,26.963760695699413,28.845032816311214,27.85027230711889,30.950382537495145,31.804460339021063,27.57593010865029,31.665016589371785,33.92786581885936,27.471600255070243
34,340.0,26.274502456524516,32.49363857904785,30.200775888108623,27.647012189820163,29.53594362310941,28.53627642877176,31.64492186327651,32.50106335315083,28.262271712345406,32.364836358567366,34.632291614977966,28.157100760072087
35,350.0,26.93469632927107,33.17446409115908,30.877206983899036,28.31365688932974,30.209645124832758,29.20545455818601,32.321935284961526,33.17998778266385,28.931769756720964,33.04673542557171,35.31842676783956,28.825818454366896
36,360.0,27.579469818920085,33.83826675875154,31.536981983221803,28.964391500823623,30.866894546059275,29.85852577246721,32.98221568385982,33.84204067488253,29.585143947875913,33.71154376401373,35.98713935888282,29.478467626530705
