key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c99d726b-d5d3-4348-9927-e94c4b58cd83,A4--C--dc,A4--C--dc,dynamic,True,-4.290000011129874,-4.290000011129874,2.863657333035709,2.863657333035709,2.863657333035709,90.0,90.0,90.0
1f1d5776-2c75-4ffd-91b6-384b267bd9ac,A2--W--bcc,mp-13,box,False,-4.290000011128999,-4.290000011128999,2.8636573330321102,2.8636573330321102,2.8636573330321102,90.0,90.0,90.0
03ac622e-0982-45c8-90ae-5261fab47996,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.290000011128599,-4.290000011128599,2.863657333035705,2.863657333035705,2.863657333035705,90.0,90.0,90.0
2236a2d5-80fc-42f8-8920-4a5be6f7237c,oqmd-1214614,oqmd-1214614,dynamic,True,-4.290000011128599,-4.290000011128599,2.863657333035705,2.863657333035705,2.863657333035705,90.0,90.0,90.0
36cdc374-2318-4da5-b60f-4d883a692c14,mp-1271562,mp-1271562,box,True,-4.290000011128249,-4.290000011128249,2.8636573330353774,2.8636573330353774,2.8636573330353774,90.0,90.0,90.0
6a922819-7240-46d1-a1fc-39520da39e87,A2--W--bcc,A2--W--bcc,static,False,-4.290000011128249,-4.290000011128249,2.8636573330357042,2.8636573330357042,2.8636573330357042,90.0,90.0,90.0
dcdfe1ee-82c7-40d5-9a49-daa8d1423565,A2--W--bcc,mp-13,static,False,-4.290000011128249,-4.290000011128249,2.8636573330357056,2.8636573330357056,2.8636573330357056,90.0,90.0,90.0
e4df5d49-e96a-4392-a75b-0c372921b09b,A2--W--bcc,oqmd-8568,dynamic,False,-4.290000011128249,-4.290000011128249,2.863657333035705,2.863657333035705,2.863657333035705,90.0,90.0,90.0
b408deb9-60bf-4cad-b76b-4ee4d71a9e2a,A2--W--bcc,oqmd-1215148,static,False,-4.290000011128199,-4.290000011128199,2.8636573330357056,2.8636573330357056,2.8636573330357056,90.0,90.0,90.0
a3c30cd3-79d2-4986-babb-398c36897a20,A2--W--bcc,mp-13,dynamic,False,-4.290000011128199,-4.290000011128199,2.863657333035705,2.863657333035705,2.863657333035705,90.0,90.0,90.0
ca9b28e3-d511-4952-b91a-e4ae50dc34ee,A2--W--bcc,oqmd-22514,dynamic,False,-4.290000011128199,-4.290000011128199,2.8636573330357042,2.8636573330357042,2.8636573330357042,90.0,90.0,90.0
51651dbc-8bf2-48e8-a405-e40e8e7fe1b2,A2--W--bcc,oqmd-1215148,dynamic,False,-4.290000011128199,-4.290000011128199,2.8636573330357056,2.8636573330357056,2.8636573330357056,90.0,90.0,90.0
2c6a3216-d8a3-4c4c-a3f2-f27ed5ffa3c6,A2--W--bcc,oqmd-22514,static,False,-4.290000011128199,-4.290000011128199,2.863657333035706,2.863657333035706,2.863657333035706,90.0,90.0,90.0
571700e0-527a-4df1-9ff6-ad73bbab34f8,A2--W--bcc,oqmd-8568,static,False,-4.290000011128199,-4.290000011128199,2.8636573330357056,2.8636573330357056,2.8636573330357056,90.0,90.0,90.0
3b364e28-892c-4cca-b569-39e2595e08d8,A4--C--dc,oqmd-1215505,dynamic,True,-4.2900000111280985,-4.2900000111280985,2.863657333035707,2.863657333035707,2.863657333035707,90.0,90.0,90.0
d1caede1-a50b-4b82-99ad-bf6e467348b4,A2--W--bcc,A2--W--bcc,dynamic,False,-4.290000011128049,-4.290000011128049,2.863657333035706,2.863657333035706,2.863657333035706,90.0,90.0,90.0
595fd722-3492-425a-b15a-18e77f422aa5,mp-1271562,mp-1271562,dynamic,True,-4.290000011127999,-4.290000011127999,2.863657333035706,2.863657333035706,2.863657333035706,90.0,90.0,90.0
5e92b353-3d16-4223-bb5c-8aba2a57f4df,oqmd-1215950,oqmd-1215950,dynamic,True,-4.290000011127999,-4.290000011127999,2.863657333035706,2.863657333035706,2.863657333035706,90.0,90.0,90.0
23b31afe-34d5-4749-a8a9-103b9ac761cf,mp-1271562,mp-1271562,static,True,-4.290000011127999,-4.290000011127999,2.863657333035705,2.863657333035705,2.863657333035705,90.0,90.0,90.0
58e6f7af-15ef-4648-b47d-90e8de1be045,A5--beta-Sn,oqmd-1215594,dynamic,True,-4.290000011127999,-4.290000011127999,2.863657333035705,2.863657333035705,2.863657333035705,90.0,90.0,90.0
af05327e-fae2-4825-a755-1b60474bf644,A2--W--bcc,A2--W--bcc,box,False,-4.290000011127948,-4.290000011127948,2.8636573330357096,2.8636573330357096,2.8636573330357096,90.0,90.0,90.0
b6fdfdeb-5e84-474e-8e16-1fbe9cfb0665,A2--W--bcc,oqmd-8568,box,False,-4.290000011127948,-4.290000011127948,2.863657333035707,2.863657333035707,2.863657333035707,90.0,90.0,90.0
c4680443-8bd0-4ecb-b030-864b3009e463,A2--W--bcc,oqmd-1215148,box,False,-4.290000011127948,-4.290000011127948,2.8636573330357002,2.8636573330357002,2.8636573330357002,90.0,90.0,90.0
d7a0b87e-cf76-495c-a56e-dfbaa754125f,A2--W--bcc,oqmd-22514,box,False,-4.290000011127899,-4.290000011127899,2.863657333035707,2.863657333035707,2.863657333035707,90.0,90.0,90.0
3c32264e-cf56-4b10-ad96-83c83c123ab9,oqmd-1215861,oqmd-1215861,box,True,-4.289999252655333,-4.289999252655333,2.8636575193131644,2.8636575193131644,2.8636575193131644,90.0,90.0,90.0
