,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1194030 a=8.5897,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06188938874802864,0.027956383250575364,0.025644854356248203,0.05336632752064461,0.060196213347201495,0.04225338738837718,0.03062587642171138,0.08852448606969679,0.13376625099329176,0.04084036491902785,0.11872094382635293,0.0968098079400719
2,20.0,0.33311245484823127,0.27702503892923175,0.2173307198735787,0.3178713405530234,0.3791029098585131,0.30891947429725547,0.291180735281073,0.5499206264863852,0.5563679803468315,0.32101745800417025,0.8010970307816702,0.4800121823290998
3,30.0,1.0161709900672526,1.1710750909540943,0.83228577473179,1.014001760737623,1.2362159745403332,1.0632227822253157,1.165444418647504,1.6030642675202793,1.435830660641819,1.195731433818945,2.099825432398638,1.334687101115562
4,40.0,2.219010148319249,2.8436408551629118,2.0185780612801354,2.2675576226335665,2.7608317292146523,2.4413407470425668,2.7556863184328293,3.1976257518788316,2.879281370769557,2.765406975429075,3.9143753265615575,2.746571234687937
5,50.0,3.8147835813199893,4.960157398734595,3.679317919675505,3.9497056436170306,4.767585939051426,4.28999197448312,4.768387189215335,5.099171719774264,4.74828119648408,4.752416976197626,6.027372041287669,4.577339577568829
6,60.0,5.579610831005458,7.163005209752299,5.602837771073311,5.814803599000873,6.956716417625187,6.339209932334541,6.886816147695726,7.08097728661689,6.795307497753848,6.852605413791424,8.192195591439795,6.577981947535005
7,70.0,7.323296135722857,9.24671431572435,7.5882043666170125,7.658315588963624,9.09817059943109,8.375004232013666,8.917687659601441,8.993102215277762,8.816509033904584,8.874993173170994,10.241914870841285,8.543004939744414
8,80.0,8.944412344113319,11.125665968624164,9.496097009630692,9.367739639506276,11.067154653065852,10.273833917284378,10.77068666004197,10.75541646178716,10.691937920143204,10.7261357206642,12.094898783587652,10.358291071466336
9,90.0,10.398105930394163,12.779381406106985,11.2502207468664,10.892849527954803,12.81616683329906,11.981858844681495,12.416068811936006,12.335773479329532,12.370042640994535,12.372758644617914,13.726292546506222,11.97557706011123
10,100.0,11.670860916166696,14.21750659565314,12.820146132337696,12.228131832283045,14.340556148830025,13.486718858936708,13.855721891951477,13.729817443834767,13.839318600880206,13.813799016884328,15.142013091872176,13.389990552510334
11,110.0,12.778179740493963,15.461583573134547,14.203140211741427,13.38297773989312,15.656797214896336,14.79748664880107,15.105871204920156,14.948249029849858,15.113604518347469,15.064065169557844,16.36203657299089,14.612964474913575
12,120.0,13.733976717464605,16.53628732505845,15.411006437688327,14.378397026119893,16.790084374902115,15.93245352398116,16.18784900844052,16.00817253399335,16.21055289695545,16.144675958287312,17.410954256463874,15.667919514180568
13,130.0,14.556452093687795,17.465542741472195,16.461742003264284,15.235005192924982,17.76381127148824,16.91395903411657,17.1242364369329,16.928958911755913,17.154849852348626,17.077793367908654,18.313427071044003,16.576986581417508
14,140.0,15.265339475126384,18.270912036551152,17.374968465744846,15.969550212739128,18.6065209504621,17.76273057089141,17.93546294637615,17.729055738304872,17.969000719602665,17.884574643621058,19.09178156407562,17.36174786422578
15,150.0,15.881192743706665,18.97117648216023,18.16951539559547,16.60933867701329,19.333546470226803,18.499534625522166,18.64024869673064,18.425783842528354,18.671467813353555,18.583807379429786,19.765763457072737,18.039539005041373
16,160.0,16.41074425173097,19.582348151702224,18.86245721564539,17.158036150922417,19.96746836943924,19.139812356136222,19.254593728696157,19.03397058390111,19.280288210332753,19.191461461917037,20.35173765766638,18.632082217268888
17,170.0,16.8740280676055,20.117944578020527,19.46864740544527,17.639601126668904,20.519732564757362,19.698348472915708,19.792011238283397,19.5665627070232,19.81098001061825,19.722288978189233,20.86392517033383,19.148887928390092
18,180.0,17.27653148184538,20.589320135234686,20.00094647936722,18.056567393140387,21.00743578108314,20.188614201979785,20.26425391062867,20.034897093894397,20.273987118916473,20.18689752940447,21.313689857116763,19.60009625127297
19,190.0,17.63200892567255,21.0059664867658,20.470158119888776,18.42722074794122,21.43560333604407,20.621391169497127,20.68059961289842,20.448001895427204,20.68190008972365,20.596237856880762,21.711031024486154,20.00217074203768
20,200.0,17.940190364729744,21.375842411755983,20.885469658957685,18.748850169006445,21.81811519717392,21.001967559083134,21.049629554465813,20.814151782000238,21.03921380507835,20.957584147262356,22.063309417602806,20.356122010024176
21,210.0,18.219266782137332,21.705607570490205,21.254582817925613,19.037163732277605,22.15679608843423,21.34177793795179,21.37770275235335,21.139657607635893,21.358803626690005,21.278671213997,22.377818278252498,20.67497381566156
22,220.0,18.465880231740183,22.000850071245953,21.583999960289066,19.296110029528606,22.46673358475639,21.64567978767794,21.670859429229722,21.430171451160557,21.640947267876626,21.564414995233488,22.659640157864263,20.955000257377765
23,230.0,18.680535037075398,22.266282077485915,21.879167471048337,19.520088764013117,22.734743067426155,21.91621882818926,21.93370087951768,21.69078120256893,21.895462418295107,21.820236306399597,22.913563568355894,21.216505930398064
24,240.0,18.884969108770193,22.505869723256147,22.14470017528573,19.73051525610673,22.989868956169158,22.161558175726746,22.17035138880086,21.925190115462176,22.119924154678554,22.050566832275365,23.143278510542718,21.444843318854403
25,250.0,19.063284459853463,22.722977937869604,22.384500855043786,19.920600523974414,23.215308587861045,22.382814100535136,22.384499671067665,22.13640548781271,22.32759860157546,22.25732362173079,23.35234129492306,21.660747125039826
26,260.0,19.230636286733624,22.920470389176543,22.60188702144427,20.087804281686992,23.424850685925147,22.584703765563816,22.578343131264624,22.328647015990448,22.51177985331483,22.44574591170571,23.543114761082297,21.849479105064145
27,270.0,19.394288657690865,23.100766514312507,22.799647570521056,20.250773984605594,23.615035066735565,22.768347919889376,22.755071363026644,22.502478982769013,22.680946469478013,22.616164550541043,23.7181573218985,22.0336705828002
28,280.0,19.531828692446844,23.265975599679518,22.98020733491581,20.3913339780921,23.788238220810157,22.936329393330602,22.917047869041873,22.661738552255667,22.83402118431604,22.772046850777016,23.879240821574886,22.19600772814479
29,290.0,19.68656261097923,23.417854926475183,23.145625420868374,20.54036170843541,23.954510075587603,23.092749947136152,23.064583449396103,22.80757272892871,22.972133284988292,22.91441018364264,24.02823974627159,22.353804385466958
30,300.0,19.82839631318247,23.55797684197079,23.297652339407907,20.665987136527118,24.10820662692871,23.235713824691366,23.20112127284353,22.94072180250232,23.10586422775682,23.045681093422015,24.166568630422,22.496698025421125
31,310.0,19.973727369049257,23.687659926667383,23.437841784388347,20.792332222404394,24.247520637661893,23.36986449086723,23.32728931488085,23.06448655132035,23.224930393395,23.166279295203715,24.295490347756058,22.634276864658126
32,320.0,20.13298309186162,23.808044472918894,23.567510901520002,20.921370687135045,24.37932313521015,23.493630631426782,23.44313247817745,23.177484659608243,23.331186786743004,23.278327199866187,24.415402242904577,22.761389997514993
33,330.0,20.293870735117668,23.920174637089623,23.68776741145137,21.044564742295915,24.50800132816101,23.60900811053348,23.551710975215645,23.283608533441406,23.433795714919903,23.381785365954162,24.528446170879363,22.875936505276115
34,340.0,20.45118229481435,24.024881329066854,23.799683319341213,21.17267737778447,24.62311589320935,23.723105597693998,23.65234363064711,23.381104134202587,23.53022091705145,23.478141939484992,24.63481269770938,23.012139139241864
35,350.0,20.70365769770746,24.12297635312432,23.904063702311852,21.30799439545406,24.739600931041814,23.822760007079193,23.747306311032965,23.4723127433388,23.621327550291,23.56866829298708,24.734887544221525,23.120454535657395
36,360.0,20.915404318728633,24.215109391466914,24.00172629738819,21.440801196870627,24.838510673114804,23.923853252101395,23.834458429100867,23.558181772854333,23.70159012039642,23.654110383114645,24.829573875566982,23.22782382457666
37,370.0,21.19945246126182,24.30186654549386,24.093301800951398,21.577369366397676,24.943229965466774,24.019293220458255,23.919090342439794,23.637913994418195,23.781593180729054,23.731778372240505,24.919886635769284,23.334051001606788
38,380.0,21.53012300551633,24.38380618731875,24.17941955594691,21.758331070151865,25.031984522252838,24.10585854275935,23.99566886712218,23.71200156385227,23.851083783219185,23.80787990034582,25.004552125969983,23.44378552895347
39,390.0,21.93612710960599,24.46136239986164,24.2605854130773,21.94122362605735,25.145801217758823,24.19547961853696,24.071016496270413,23.784104028963032,23.92883519121082,23.878418167625554,25.08709118276919,23.532760991932598
40,400.0,22.422532001579818,24.534954646669302,24.337268863884624,22.135300695195877,25.213478567950126,24.276554806391005,24.140737262897375,23.849932231040633,23.988529949403507,23.946879479443453,25.164699940794993,23.655919367651236
41,410.0,23.029283169660424,24.604970564606514,24.409872655849444,22.369208648037322,25.311973922152564,24.36026888772354,24.206933634422462,23.913001158038725,24.05253867106205,24.009538624454986,25.239655741217565,23.750999136623914
42,420.0,23.793333944599958,24.671681942734843,24.47879294714196,22.6297558297995,25.391667569281253,24.439415494344214,24.271126603815453,23.973558312123878,24.117579060189748,24.071980687239407,25.311477818264514,23.85641006970425
43,430.0,24.731468978629493,24.735482197384574,24.544338199025578,22.94552064485302,25.467679818296045,24.520291282530184,24.331208584002663,24.029732301138825,24.168818645259122,24.12949400514471,25.38040791752961,23.96454200369599
44,440.0,25.87712674053685,24.796506307840083,24.60679024687592,23.31843285533089,25.542701226400414,24.59127585425119,24.39015866997883,24.08472375236931,24.225410043743977,24.18696559321528,25.447044126908786,24.064981882374887
45,450.0,27.505343074113902,24.855083558180198,24.66645351790503,23.72659300388438,25.629077772183322,24.671932035975622,24.444494466444826,24.13653511396175,24.286574239133937,24.24105640495507,25.51201637587904,24.180350810225068
46,460.0,29.427743276163632,24.911466662214245,24.723527204100996,24.26121436489944,25.689359963371007,24.74554634804527,24.50005355423435,24.185681084002553,24.328423252696613,24.292875393765893,25.5732938853744,24.291123335230864
