key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bea1bc4c-1ec0-424b-a446-e766f36b4cf4,D0_3--BiF3,D0_3--BiF3,static,False,-7.4868693151612495,-7.4868693151612495,6.5388462640495675,6.5388462640495675,6.5388462640495675,90.0,90.0,90.0
a5494de7-bef1-44b5-b7a6-546383c8d3ac,D0_3--BiF3,D0_3--BiF3,dynamic,False,-7.4868693151525,-7.4868693151525,6.5388461058818,6.5388461058818,6.5388461058818,90.0,90.0,90.0
e02fec75-0fc3-4178-853c-029cb7fa263e,D0_3--BiF3,D0_3--BiF3,box,False,-7.48686931514,-7.48686931514,6.538846266358143,6.538846266358143,6.538846266358143,90.0,90.0,90.0
92a0e221-8eda-4993-ab37-df18bde5dbfa,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-7.43706992466475,-7.43706992466475,4.605317320388796,4.605317320388796,3.2625576009842896,90.0,90.0,90.0
01ecdf31-a358-4b59-ba13-fa946f33661c,L1_2--AuCu3,L1_2--AuCu3,static,True,-7.43706992466425,-7.43706992466425,4.6053173203858755,4.6053173203858755,3.2625576009849144,90.0,90.0,90.0
9df768e2-911d-4095-8474-e2e279babfc3,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-7.437069924663749,-7.437069924663749,4.605317320385875,4.605317320385875,3.262557600984916,90.0,90.0,90.0
a751f88c-fc12-47d8-bb91-771976f9c5df,A15--Cr3Si,A15--Cr3Si,dynamic,True,-7.404464474131,-7.404464474131,7.352116960742604,7.306215421548524,5.1797596114887,90.0,91.6991235101834,90.0
c87d3664-cf46-4e6e-9d8c-222a2b93e6f4,A15--Cr3Si,A15--Cr3Si,dynamic,True,-7.404464474115875,-7.404464474115875,7.352118205064385,7.306215166488524,5.179759670475032,90.0,91.69912322756586,90.0
8269e0db-ccd4-4cc9-9fe6-e86d35ce4650,A15--Cr3Si,A15--Cr3Si,dynamic,True,-7.404454372360375,-7.404454372360375,7.281151013799456,7.372545092885951,5.18229244250245,90.0,91.63628077722618,90.0
786d210e-52f4-4644-b47c-7f302a0a016e,A15--Cr3Si,A15--Cr3Si,static,False,-7.4017601561860005,-7.4017601561860005,5.169856627003931,5.169856627003931,5.169856627003931,90.0,90.0,90.0
62252875-1033-47a2-8628-2665514fb8e9,A15--Cr3Si,A15--Cr3Si,box,False,-7.401760156147625,-7.401760156147625,5.169856639360248,5.169856639360248,5.169856639360248,90.0,90.0,90.0
f6211020-2c3b-456e-8494-d36c5678dd40,L1_2--AuCu3,L1_2--AuCu3,box,False,-7.02782883907525,-7.02782883907525,4.2134182494118235,4.2134182494118235,4.2134182494118235,90.0,90.0,90.0
70e5b65c-cfb5-4409-be3d-ebfeae48013e,L1_2--AuCu3,L1_2--AuCu3,static,False,-7.0278288390732495,-7.0278288390732495,4.213418249413015,4.213418249413015,4.213418249413015,90.0,90.0,90.0
e6f54e42-60a1-4267-8f30-0bf984844a9b,A15--Cr3Si,A15--Cr3Si,box,False,-2.44842087669275,-2.44842087669275,7.545864445353154,7.545864445353154,7.545864445353154,90.0,90.0,90.0
2fef8a9b-809b-47bb-bbc7-3c1221994a8d,A15--Cr3Si,A15--Cr3Si,static,False,-2.448420876691875,-2.448420876691875,7.545864443501217,7.545864443501217,7.545864443501217,90.0,90.0,90.0
26aa5354-7745-4b5d-aa31-f9a9ebd437bd,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.9837963034316999,-1.9837963034316999,6.487041295286532,6.487041295286532,6.487041295286532,90.0,90.0,90.0
776e1a96-43b5-4c69-96d2-1ddf82a9fe16,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.9837963034316999,-1.9837963034316999,6.487041295286531,6.487041295286531,6.487041295286531,90.0,90.0,90.0
f03148c5-5f4d-48cc-85de-a57d99a13f12,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.9837963034316999,-1.9837963034316999,6.487041295286553,6.487041295286553,6.487041295286553,90.0,90.0,90.0
77fe43ed-c8d2-4ef0-bf90-4613b0ce72e1,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.877896379691475,-1.877896379691475,5.958197864952447,5.958197864952447,5.958197864952447,90.0,90.0,90.0
5921a03a-bc65-4692-a924-9646169e637b,D0_3--BiF3,D0_3--BiF3,static,False,-1.8642518005609374,-1.8642518005609374,10.61376521665403,10.61376521665403,10.61376521665403,90.0,90.0,90.0
3c1e1c53-75a0-4c35-bec1-140efe71977e,D0_3--BiF3,D0_3--BiF3,dynamic,False,-1.8642518005573125,-1.8642518005573125,10.61376521676434,10.61376521676434,10.61376521676434,90.0,90.0,90.0
44caf9fe-cc3e-49c0-b081-34cd95825423,D0_3--BiF3,D0_3--BiF3,box,False,-1.8642518005573125,-1.8642518005573125,10.61376521676434,10.61376521676434,10.61376521676434,90.0,90.0,90.0
8821ecac-1a65-4a3a-b678-c21e8f2efaba,A15--Cr3Si,A15--Cr3Si,static,False,-1.422173609105625,-1.422173609105625,8.898125646540802,8.898125646540802,8.898125646540802,90.0,90.0,90.0
c3dc982c-11bd-4fb9-bcf8-1fe802df6063,A15--Cr3Si,A15--Cr3Si,box,False,-1.422173609098625,-1.422173609098625,8.898125646597457,8.898125646597457,8.898125646597457,90.0,90.0,90.0
d43e1c77-67b0-4ef1-819b-96d084271e25,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.288155733120375,-1.288155733120375,7.561972235636001,7.561972235636001,7.561972235636001,90.0,90.0,90.0
01b244df-51f9-4ac4-a774-99bd79f13082,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.288155733118525,-1.288155733118525,7.5619722357458565,7.5619722357458565,7.5619722357458565,90.0,90.0,90.0
1eb803ff-e709-4876-a89a-0382820bbaaf,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.2881557331184998,-1.2881557331184998,7.561972235745856,7.561972235745856,7.561972235745856,90.0,90.0,90.0
f551c3d2-2154-4d11-8909-2ac61fb22c63,A15--Cr3Si,A15--Cr3Si,box,False,-1.231829562097975,-1.231829562097975,9.657762655245188,9.657762655245188,9.657762655245188,90.0,90.0,90.0
405bba35-4a28-4290-ae21-a0b48c5eb2a1,A15--Cr3Si,A15--Cr3Si,static,False,-1.2318295620979374,-1.2318295620979374,9.65776265524509,9.65776265524509,9.65776265524509,90.0,90.0,90.0
6b8186d1-f547-473e-a8e3-e06297280796,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.936011665746075,-0.936011665746075,8.387028043191881,8.387028043191881,8.387028043191881,90.0,90.0,90.0
cdc67578-2c7c-4a3f-aca6-a7b7eecd6299,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.936011665746075,-0.936011665746075,8.387028043191881,8.387028043191881,8.387028043191881,90.0,90.0,90.0
fbbdbcf1-75af-493a-b011-44d20c528d81,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.936011665746075,-0.936011665746075,8.387028043191885,8.387028043191885,8.387028043191885,90.0,90.0,90.0
5c5482cb-88b4-4260-9696-5d77c0a91222,A15--Cr3Si,A15--Cr3Si,box,False,-0.9017841468822749,-0.9017841468822749,10.443995895936853,10.443995895936853,10.443995895936853,90.0,90.0,90.0
0870c3a4-6fd1-4300-889d-b93f37b96fd6,D0_3--BiF3,D0_3--BiF3,static,False,-0.7531173556625625,-0.7531173556625625,13.6992117946938,13.6992117946938,13.6992117946938,90.0,90.0,90.0
209694e9-95a0-44c2-aa15-cf60a8f52fe2,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.7531173556625625,-0.7531173556625625,13.69921179469379,13.69921179469379,13.69921179469379,90.0,90.0,90.0
b0ebc966-f3db-47bd-aed3-43b31d048f3f,D0_3--BiF3,D0_3--BiF3,box,False,-0.7531173556625625,-0.7531173556625625,13.69921179469381,13.69921179469381,13.69921179469381,90.0,90.0,90.0
6b7dead3-9359-4f4a-b18c-9612cd456590,A15--Cr3Si,A15--Cr3Si,static,False,-0.26931627912265,-0.26931627912265,11.910175219009416,11.910175219009416,11.910175219009416,90.0,90.0,90.0
80cbe084-bbcc-4bbb-ae11-228ffd03667a,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.26931627912265,-0.26931627912265,11.910175219009416,11.910175219009416,11.910175219009416,90.0,90.0,90.0
