key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
460e7ffc-db4b-4e93-b8a4-384349b086ec,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-7.57141273046125,-7.57141273046125,6.40675065709965,6.40675065709965,6.40675065709965,90.0,90.0,90.0
4e212b42-40c2-4713-8330-56d81c936512,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-7.57141273046125,-7.57141273046125,6.406750657099628,6.406750657099628,6.406750657099628,90.0,90.0,90.0
a4196697-6faa-4438-ae09-2930390031f1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-7.57141273046125,-7.57141273046125,6.406750657099631,6.406750657099631,6.406750657099631,90.0,90.0,90.0
b7b3c936-e0f3-45a0-b847-54033748f795,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-7.57141273046125,-7.57141273046125,6.406750657099727,6.406750657099727,6.406750657099727,90.0,90.0,90.0
bfffa948-8b83-43c8-b2b6-3d4bf763f905,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-7.571412730447499,-7.571412730447499,6.406750655009191,6.406750655009191,6.406750655009191,90.0,90.0,90.0
d86ed83e-462f-4441-bddb-09c2dc5e5adc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-7.571412730414375,-7.571412730414375,6.406750657585664,6.406750657585664,6.406750657585664,90.0,90.0,90.0
b352bb09-f0b2-486f-86df-185e8644237d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.6809071876513748,-1.6809071876513748,10.70869461647118,10.70869461647118,10.70869461647118,90.0,90.0,90.0
595ad6e6-4599-403a-8afe-acec8af57b33,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.6809071876513126,-1.6809071876513126,10.708694616471178,10.708694616471178,10.708694616471178,90.0,90.0,90.0
a903cb63-4a02-4dd5-bc76-6b7533e791f7,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-1.6809071876509374,-1.6809071876509374,10.708694604261757,10.708694604261757,10.708694604261757,90.0,90.0,90.0
7c962b0b-e925-4291-ae0d-f320f792c68e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-1.680907187650875,-1.680907187650875,10.708694604261758,10.708694604261758,10.708694604261758,90.0,90.0,90.0
50c9fecd-5253-4463-b2a0-c4c4fddcd1a7,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.6809071876383126,-1.6809071876383126,10.708694605221401,10.708694605221401,10.708694605221401,90.0,90.0,90.0
40272b24-7cfd-488d-b8cf-7c19dc702e41,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.6809071876383126,-1.6809071876383126,10.708694605221405,10.708694605221405,10.708694605221405,90.0,90.0,90.0
8b6b475f-0404-4501-9463-61eaad6eb36c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-1.44922679631,-1.44922679631,8.166986473810766,8.166986473810766,21.453084595480036,90.0,90.0,120.00000000000001
2d27fb28-e942-4f3d-8ccf-104a8d68969f,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-1.449226796308,-1.449226796308,8.166986416382429,8.166986416382429,21.4530848240381,90.0,90.0,120.00000000000001
21f9602d-e037-48d8-ad14-313deae72706,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,True,-1.4492267963073124,-1.4492267963073124,8.166986420874562,8.166986420874563,21.453084813737547,90.0,90.0,120.00000000000001
2c79832f-b308-4203-9732-0e58b2f379ed,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.4301131690616875,-1.4301131690616875,11.816696458133917,11.816696458133917,11.816696458133917,90.0,90.0,90.0
9066857c-ef26-4a88-9aeb-ba254e813329,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.4301131690616875,-1.4301131690616875,11.816696458133913,11.816696458133913,11.816696458133913,90.0,90.0,90.0
c8b2badd-bdea-4bae-84e5-bc8aed3c6f41,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.4301131690616251,-1.4301131690616251,11.816696458133864,11.816696458133864,11.816696458133864,90.0,90.0,90.0
