key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
713996af-ab6b-4709-8fe6-2232ae880954,oqmd-1215118,oqmd-1215118,dynamic,True,-8.85204616138125,-8.85204616138125,3.1864175590958754,3.1864175590958754,3.1864175590958754,90.0,90.0,90.0
55dfcbb7-9196-4d86-bb87-dbc6f943a347,oqmd-1215920,oqmd-1215920,dynamic,True,-8.852046161381166,-8.852046161381166,3.1864175591323005,3.1864175591323005,3.1864175591323005,90.0,90.0,90.0
7c6f08cd-8d27-4ad2-a3db-28bdd0734c4a,mp-1216274,mp-1216274,dynamic,True,-8.852046161365124,-8.852046161365124,3.186417558250794,3.186417558250794,3.186417558250794,90.0,90.0,90.0
0914d226-d9b6-42e5-8166-59cd6cd3923c,oqmd-1216101,oqmd-1216101,dynamic,True,-8.852046161361667,-8.852046161361667,3.1864175590961374,3.1864175590961374,3.1864175590961374,90.0,90.0,90.0
01162f72-40ee-4145-9793-cae824e7113a,A2--W--bcc,A2--W--bcc,box,False,-8.852046161361,-8.852046161361,3.18641755908701,3.18641755908701,3.18641755908701,90.0,90.0,90.0
f3bdc811-d970-4ada-8484-3fe4c649dfa2,mp-1065340,mp-1065340,dynamic,True,-8.85204616136025,-8.85204616136025,3.1864175570798796,3.1864175570798796,3.1864175570798796,90.0,90.0,90.0
73dd26c5-6582-4eb8-b193-0315b166975f,mp-1065340,mp-1065340,static,True,-8.85204616135975,-8.85204616135975,3.1864175245880264,3.1864175245880264,3.1864175245880264,90.0,90.0,90.0
fe64ad2c-3665-4b69-ae0c-5e5788e3fb9b,A6--In--bct,A6--In--bct,dynamic,True,-8.852046161357,-8.852046161357,3.1864175590959776,3.1864175590959776,3.1864175590959776,90.0,90.0,90.0
e692a7a7-9857-4858-90c3-0922b83541ec,A2--W--bcc,oqmd-1215207,static,False,-8.852046161357,-8.852046161357,3.1864175590959776,3.1864175590959776,3.1864175590959776,90.0,90.0,90.0
ae44ba7e-6a1b-46df-9f82-6f26ac100030,A2--W--bcc,mp-91,box,False,-8.852046161357,-8.852046161357,3.1864175590959802,3.1864175590959802,3.1864175590959802,90.0,90.0,90.0
a74295b5-85bf-4bee-8911-b108b7f29bf9,A6--In--bct,oqmd-1215742,dynamic,True,-8.852046161357,-8.852046161357,3.1864175590959785,3.1864175590959785,3.1864175590959785,90.0,90.0,90.0
91aac857-4a8a-4e4c-99dd-bee164ca5481,A2--W--bcc,oqmd-676232,static,False,-8.852046161357,-8.852046161357,3.1864175590959776,3.1864175590959776,3.1864175590959776,90.0,90.0,90.0
72adafcd-7707-4f1a-838a-f12362954256,A3--Mg--hcp,A3--Mg--hcp,dynamic,True,-8.852046161357,-8.852046161357,3.1864175590959785,3.1864175590959785,3.1864175590959785,90.0,90.0,90.0
6a599f15-b7aa-415a-94cc-986bf6537638,A2--W--bcc,oqmd-1215207,dynamic,False,-8.852046161357,-8.852046161357,3.1864175590959776,3.1864175590959776,3.1864175590959776,90.0,90.0,90.0
4b8c4673-c3e9-4fe8-8913-0344f4af9f39,A2--W--bcc,A2--W--bcc,static,False,-8.852046161357,-8.852046161357,3.1864175590959776,3.1864175590959776,3.1864175590959776,90.0,90.0,90.0
