key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
39e1e49a-a9e3-4f8f-a09a-a8cb564ea35a,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-7.1648681327395,-7.1648681327395,6.281181249578194,6.281181249578194,6.281181249578194,90.0,90.0,90.0
cfb45c75-5561-456a-8f3b-83abb52aea7d,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-7.1648681327188335,-7.1648681327188335,6.281181010813829,6.281181010813829,6.281181010813829,90.0,90.0,90.0
8af101dc-86fd-4e6c-aebc-50050c3c7151,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-7.1648681326147505,-7.1648681326147505,6.281181264203774,6.281181264203774,6.281181264203774,90.0,90.0,90.0
6963a9df-28dc-43e3-8622-e98f9092e24f,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-6.00606376483425,-6.00606376483425,7.11892343262915,7.11892343262915,7.11892343262915,90.0,90.0,90.0
4314b605-ec3b-4858-903f-218051cda824,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-6.006063764814249,-6.006063764814249,7.118923411605263,7.118923411605263,7.118923411605263,90.0,90.0,90.0
364adf78-535e-496c-9f3e-19d0821ac4e6,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-6.006063764763167,-6.006063764763167,7.118923422648059,7.118923422648059,7.118923422648059,90.0,90.0,90.0
67329d4e-9272-441d-8b39-d8df16771132,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.3387904415901666,-3.3387904415901666,8.3723298004086,8.3723298004086,8.3723298004086,90.0,90.0,90.0
b84e8a5d-d0e4-495e-b981-b265d77d5a62,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.3387904415703336,-3.3387904415703336,8.372329788501629,8.372329788501629,8.372329788501629,90.0,90.0,90.0
041bd55d-5ace-43d0-9951-c945fc2278bd,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,True,-3.21093567447475,-3.21093567447475,12.65883836919549,5.094531941415753,8.534544400833223,90.0,127.91655683960255,90.0
05e65bad-d4a7-4f35-a09d-521a012e089e,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.759079152894,-1.759079152894,10.314482254235687,10.314482254235687,10.314482254235687,90.0,90.0,90.0
a19f79de-2e3b-4073-987f-65425968e6ce,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-1.7590791528926666,-1.7590791528926666,10.314482254875736,10.314482254875736,10.314482254875736,90.0,90.0,90.0
d8e09962-f3a2-4832-91cd-d014873844b1,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.7590791528866667,-1.7590791528866667,10.314482254225794,10.314482254225794,10.314482254225794,90.0,90.0,90.0
accca519-b6eb-433c-86c1-113adafdbaba,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.59350413118475,-1.59350413118475,9.416660998967801,9.416660998967801,9.416660998967801,90.0,90.0,90.0
327308fa-028d-4cec-b29e-a6044531a914,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.5935041311820832,-1.5935041311820832,9.416660997905003,9.416660997905003,9.416660997905003,90.0,90.0,90.0
62e39643-0b31-4fd3-941d-481bb18057b2,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-1.3773678758648333,-1.3773678758648333,11.845784440580587,11.845784440580587,11.845784440580587,90.0,90.0,90.0
ce778b84-e99f-4f20-981d-02890da760e3,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.3773678758645835,-1.3773678758645835,11.84578443072217,11.84578443072217,11.84578443072217,90.0,90.0,90.0
fb252dcd-01b3-4cf2-bc42-3d160f583ee3,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.3773678758630834,-1.3773678758630834,11.845784440855994,11.845784440855994,11.845784440855994,90.0,90.0,90.0
31032d61-c002-4dfa-9f05-30c6450adb37,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.0168108822244166,-1.0168108822244166,12.36195362719849,12.36195362719849,12.36195362719849,90.0,90.0,90.0
16c046c7-72b6-4d73-bfe8-94b41c84ffb3,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-1.0168108822224167,-1.0168108822224167,12.361953627381787,12.361953627381787,12.361953627381787,90.0,90.0,90.0
9ee78310-812a-4dc0-a9da-a42766f201ce,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.0168108822201667,-1.0168108822201667,12.361953627385795,12.361953627385795,12.361953627385795,90.0,90.0,90.0
4edfe9f3-12b8-40a4-9961-322d1485142c,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.7119817363828417,-0.7119817363828417,13.543216549242233,13.543216549242233,13.543216549242233,90.0,90.0,90.0
49857738-b49c-4694-9c68-d9df9bdd174a,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.7119817363821667,-0.7119817363821667,13.543216546664738,13.543216546664738,13.543216546664738,90.0,90.0,90.0
c50bd2a8-811d-442e-ace0-1fe62010f4da,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.71198173638215,-0.71198173638215,13.543216546664446,13.543216546664446,13.543216546664446,90.0,90.0,90.0
