key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
65e7840c-1e9a-4d42-ac25-bda6dc2d98d4,A15--Cr3Si,A15--Cr3Si,dynamic,False,-8.5897041968075,-8.5897041968075,5.17674444617995,5.17674444617995,5.17674444617995,90.0,90.0,90.0
400f3985-0417-46e5-a7bf-c5d7c01f5df4,A15--Cr3Si,A15--Cr3Si,static,False,-8.589704196803625,-8.589704196803625,5.176744446836521,5.176744446836521,5.176744446836521,90.0,90.0,90.0
06fa53b2-0ac8-4b2c-b21c-13fa92b4b8a3,A15--Cr3Si,A15--Cr3Si,dynamic,False,-8.589704196787375,-8.589704196787375,5.176744446190621,5.176744446190621,5.176744446190621,90.0,90.0,90.0
2b28d592-07d1-4a39-a460-28148e597cf3,A15--Cr3Si,A15--Cr3Si,box,False,-8.589704196782876,-8.589704196782876,5.17674444619054,5.17674444619054,5.17674444619054,90.0,90.0,90.0
43dc8eab-80db-48d9-8a46-e997a962c4a4,D0_3--BiF3,D0_3--BiF3,static,False,-8.553334893728124,-8.553334893728124,6.422870947894641,6.422870947894641,6.422870947894641,90.0,90.0,90.0
2e829ccb-3e60-4a8e-8d71-de3989f89b49,D0_3--BiF3,D0_3--BiF3,dynamic,False,-8.553334893685,-8.553334893685,6.4228709477259285,6.4228709477259285,6.4228709477259285,90.0,90.0,90.0
6b313320-4349-4887-8e7a-85de97f34e1f,D0_3--BiF3,D0_3--BiF3,box,False,-8.553334893667499,-8.553334893667499,6.42287094741119,6.42287094741119,6.42287094741119,90.0,90.0,90.0
a58c2c43-b9a3-4e2b-b5d2-abcea8f4a492,D0_3--BiF3,D0_3--BiF3,dynamic,False,-8.55333489365625,-8.55333489365625,6.422870954575914,6.422870954575914,6.422870954575914,90.0,90.0,90.0
59ce77d2-ea6b-445d-a8eb-a165960251e2,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-8.53745529821675,-8.53745529821675,4.55998952704385,4.55998952704385,3.2149212589458998,90.0,90.0,90.0
4bd959b9-3ca4-40e7-b7f7-bbf65dbfe783,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-8.537455298211249,-8.537455298211249,4.559989526993859,4.559989526993859,3.214921259096751,90.0,90.0,90.0
bd784012-cd5d-417f-b52e-da7d761ef1f4,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-8.537455298211249,-8.537455298211249,4.55998952699386,4.55998952699386,3.214921259096751,90.0,90.0,90.0
02bcc26d-37b8-4ed6-b2f7-2859837f5d54,L1_2--AuCu3,L1_2--AuCu3,static,False,-8.07381430728675,-8.07381430728675,4.05562307379432,4.05562307379432,4.05562307379432,90.0,90.0,90.0
c0a0a5c1-ce8b-483b-9eba-2e438e7f35fb,L1_2--AuCu3,L1_2--AuCu3,box,False,-8.047402740409,-8.047402740409,4.122401735774994,4.122401735774994,4.122401735774994,90.0,90.0,90.0
a38ea62a-9a18-44a9-ae5b-677a685b1b13,L1_2--AuCu3,L1_2--AuCu3,static,False,-8.04740274040825,-8.04740274040825,4.1224017354788804,4.1224017354788804,4.1224017354788804,90.0,90.0,90.0
024c8c13-fd76-4c37-ba17-9b2ca6a7449d,L1_2--AuCu3,L1_2--AuCu3,box,False,-8.044232952923,-8.044232952923,4.103079635119211,4.103079635119211,4.103079635119211,90.0,90.0,90.0
0d5d5726-f652-4b7d-af68-24461740a45f,L1_2--AuCu3,L1_2--AuCu3,static,False,-7.7830741577922495,-7.7830741577922495,3.8604030698679264,3.8604030698679264,3.8604030698679264,90.0,90.0,90.0
88011975-299f-4a41-ab0f-9ad81fa12859,L1_2--AuCu3,L1_2--AuCu3,box,False,-7.78307415774875,-7.78307415774875,3.8604030701208405,3.8604030701208405,3.8604030701208405,90.0,90.0,90.0
bf76b743-dd1a-40fe-8e13-307e1383348b,L1_2--AuCu3,L1_2--AuCu3,box,False,-7.7830741577480005,-7.7830741577480005,3.8604030701208334,3.8604030701208334,3.8604030701208334,90.0,90.0,90.0
22fb289b-4966-41f7-8a15-af9c4ff7315b,L1_2--AuCu3,L1_2--AuCu3,static,False,-6.9912522968454995,-6.9912522968454995,4.842370404883081,4.842370404883081,4.842370404883081,90.0,90.0,90.0
31622674-cee9-441d-8781-269e58e29123,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-6.991252296843,-6.991252296843,4.842370404494436,4.842370404494436,4.842370404494436,90.0,90.0,90.0
32723dea-8dbb-4bc3-b304-ecd25f813190,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.99125229682325,-6.99125229682325,4.842370404534594,4.842370404534594,4.842370404534594,90.0,90.0,90.0
