key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d576aeea-ef96-4f0e-87c2-21afd4657ba6,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-7.143026058332917,-7.143026058332917,6.2499455308699,6.2499455308699,6.2499455308699,90.0,90.0,90.0
42075b75-6f6d-4ce7-b177-3d12d021d15f,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-7.143026058312916,-7.143026058312916,6.249945535063591,6.249945535063591,6.249945535063591,90.0,90.0,90.0
2a0b30e0-20c1-4cd6-b126-6f30cef26756,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-7.1430260582318335,-7.1430260582318335,6.249945535585197,6.249945535585197,6.249945535585197,90.0,90.0,90.0
106b2abf-4388-450b-abd3-2a379b07f24e,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,True,-7.022934896982583,-7.022934896982583,5.148655752326915,5.148655752326915,5.93405986121934,90.0,90.0,90.0
7d3fdaab-33fd-4611-8765-cc1221ebb886,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-6.762226680167,-6.762226680167,7.15810582312913,7.15810582312913,7.15810582312913,90.0,90.0,90.0
436f9e29-e12b-470d-addc-a5050942375d,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-6.76222668016575,-6.76222668016575,7.158105823133581,7.158105823133581,7.158105823133581,90.0,90.0,90.0
6a91d970-8a6d-4b35-8e81-ce82fda72e74,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-6.7622266800765,-6.7622266800765,7.158105823002852,7.158105823002852,7.158105823002852,90.0,90.0,90.0
bcb9d8f1-6fe0-46d0-bf2d-766822cfac6c,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.9194641027844166,-3.9194641027844166,8.35770079868984,8.35770079868984,8.35770079868984,90.0,90.0,90.0
84fbe1b8-6ede-45e8-be98-d18454464590,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.9194641027619164,-3.9194641027619164,8.357700810415503,8.357700810415503,8.357700810415503,90.0,90.0,90.0
3864f68e-5c47-4bf9-bfa5-f5fc4a2de82b,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-2.286187319248167,-2.286187319248167,10.763487653324304,10.763487653324304,10.763487653324304,90.0,90.0,90.0
a347c48d-b665-4fb2-a8d6-a5c7df804a73,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-2.2861873192480835,-2.2861873192480835,10.76348714517558,10.76348714517558,10.76348714517558,90.0,90.0,90.0
99a99b92-92cc-4ea1-be95-ad365e661fea,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-2.286187319248,-2.286187319248,10.763487653319833,10.763487653319833,10.763487653319833,90.0,90.0,90.0
ea4e553b-6cce-4c32-bd76-95e5108adbf4,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,True,-1.7281364400001666,-1.7281364400001666,8.131083019883413,8.131083019883413,21.632208239345918,90.0,90.0,120.00000000000001
d360f2ab-dd61-4817-9699-16ddfe2b1cee,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,True,-1.72813643997275,-1.72813643997275,8.131083555141464,8.131083555141464,21.632206802306637,90.0,90.0,120.00000000000001
5caea69d-5e01-493b-acb4-fc456be0c35a,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.7043347900745833,-1.7043347900745833,11.826892651215722,11.826892651215722,11.826892651215722,90.0,90.0,90.0
9db25325-bfc9-4b0c-b243-49afb7106071,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.7043347900700834,-1.7043347900700834,11.82689265027516,11.82689265027516,11.82689265027516,90.0,90.0,90.0
43f5d883-72c3-433b-94a6-06f5a1fe65f9,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.7103064184926834,-0.7103064184926834,13.72458942081345,13.72458942081345,13.72458942081345,90.0,90.0,90.0
ac40f360-ec65-4b22-a26c-d81c9a2bcd4a,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.7103064184910249,-0.7103064184910249,13.72458942119295,13.72458942119295,13.72458942119295,90.0,90.0,90.0
