key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6c88e315-12b0-421f-af42-c5e3919bcf09,D0_3--BiF3,D0_3--BiF3,static,False,-7.3230100676543755,-7.3230100676543755,6.33011907017818,6.33011907017818,6.33011907017818,90.0,90.0,90.0
7f146ec8-9f38-4fe7-a223-62f4a339cbef,D0_3--BiF3,D0_3--BiF3,dynamic,False,-7.32301006761125,-7.32301006761125,6.330119079516628,6.330119079516628,6.330119079516628,90.0,90.0,90.0
6e93cee8-6797-4526-97cb-7658ea57a287,D0_3--BiF3,D0_3--BiF3,box,False,-7.3230100675775,-7.3230100675775,6.330119079567613,6.330119079567613,6.330119079567613,90.0,90.0,90.0
0c884cc8-1fa1-4dd1-8861-e57af10f5dc1,A15--Cr3Si,A15--Cr3Si,dynamic,False,-6.968304101934125,-6.968304101934125,5.1271521310784305,5.1271521310784305,5.1271521310784305,90.0,90.0,90.0
9177536d-3957-406e-849d-69cbeffdd950,A15--Cr3Si,A15--Cr3Si,static,False,-6.9683041019143745,-6.9683041019143745,5.12715213175288,5.12715213175288,5.12715213175288,90.0,90.0,90.0
d4c8be06-38e6-4cbe-a515-5593a6d3bf98,A15--Cr3Si,A15--Cr3Si,box,False,-6.96830410187225,-6.96830410187225,5.1271521158213265,5.1271521158213265,5.1271521158213265,90.0,90.0,90.0
59543223-a32e-4a03-b336-e94639170dba,L1_2--AuCu3,L1_2--AuCu3,static,False,-6.955429496821,-6.955429496821,4.11266221507236,4.11266221507236,4.11266221507236,90.0,90.0,90.0
a12d6e44-eae2-4dce-b52c-eab6bd0b772f,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-6.955429496811,-6.955429496811,4.11266220809726,4.11266220809726,4.11266220809726,90.0,90.0,90.0
39b0f899-e676-43c5-bacc-d73246980e45,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.955429496809,-6.955429496809,4.11266220813017,4.11266220813017,4.11266220813017,90.0,90.0,90.0
49eeada3-1a7d-492f-b52e-3919d09a510a,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.446851981842625,-1.446851981842625,8.941587581241533,8.941587581241533,8.941587581241533,90.0,90.0,90.0
a55cbf38-4fb6-4806-8b2d-c906558606e8,A15--Cr3Si,A15--Cr3Si,static,False,-1.446851981841625,-1.446851981841625,8.941587581308532,8.941587581308532,8.941587581308532,90.0,90.0,90.0
032f229b-050e-43e9-bd87-aaecb8c263d5,A15--Cr3Si,A15--Cr3Si,box,False,-1.44685198183875,-1.44685198183875,8.94158758125946,8.94158758125946,8.94158758125946,90.0,90.0,90.0
27973052-fb6c-48cd-be96-c808574ec6c2,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.3380104739830498,-1.3380104739830498,7.145470272262003,7.145470272262003,7.145470272262003,90.0,90.0,90.0
2834baec-3cc5-449b-b3e1-53d889bba0fb,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.3380104739830498,-1.3380104739830498,7.145470272262002,7.145470272262002,7.145470272262002,90.0,90.0,90.0
cb249bdf-49e4-4266-8213-ead215c2fe82,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.3380104739830498,-1.3380104739830498,7.145470272262002,7.145470272262002,7.145470272262002,90.0,90.0,90.0
5fdf1eb2-d0ad-4c6e-b9e0-b405d9be226a,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.3380104739818501,-1.3380104739818501,7.145470272234424,7.145470272234424,7.145470272234424,90.0,90.0,90.0
eef9feb0-3a5f-4ac1-8207-f3f678c7d1bc,D0_3--BiF3,D0_3--BiF3,dynamic,False,-1.33061931173875,-1.33061931173875,10.704731688476441,10.704731688476441,10.704731688476441,90.0,90.0,90.0
2ce26a67-bfa3-48da-80ec-5cb1676329c9,D0_3--BiF3,D0_3--BiF3,static,False,-1.330619311737125,-1.330619311737125,10.704731687036238,10.704731687036238,10.704731687036238,90.0,90.0,90.0
cd2bb277-839b-4747-baeb-c197ff130f3c,D0_3--BiF3,D0_3--BiF3,box,False,-1.33061931173525,-1.33061931173525,10.704731688899388,10.704731688899388,10.704731688899388,90.0,90.0,90.0
e8b68503-76cd-4a0b-8498-37c5546f5c5b,D0_3--BiF3,D0_3--BiF3,static,False,-1.2885733432823123,-1.2885733432823123,11.656583587583471,11.656583587583471,11.656583587583471,90.0,90.0,90.0
90984b7d-8997-45c5-8d01-e8739b023542,D0_3--BiF3,D0_3--BiF3,box,False,-1.2885733432790625,-1.2885733432790625,11.65658358755172,11.65658358755172,11.65658358755172,90.0,90.0,90.0
f06bb88b-e270-43fd-83ba-5e75a2b3c704,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.280351666198225,-1.280351666198225,7.499048752472137,7.499048752472137,7.499048752472137,90.0,90.0,90.0
d931b46e-8c15-4344-ba07-0c98a161b594,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.280351666197825,-1.280351666197825,7.499048746070021,7.499048746070021,7.499048746070021,90.0,90.0,90.0
626a7057-35b4-4189-aa79-fe199628a35a,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.2803516661968999,-1.2803516661968999,7.499048752541643,7.499048752541643,7.499048752541643,90.0,90.0,90.0
bf4e5231-01c2-46a2-9df2-5faa5abab02e,D0_3--BiF3,D0_3--BiF3,dynamic,True,-1.210547650283125,-1.210547650283125,10.59959082295245,11.767345031645316,8.51371694727387,90.0,128.320600867659,90.0
68a83363-465a-4f7a-91e6-06923c5fc713,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.107891205981575,-1.107891205981575,6.608404366042001,6.608404366042001,6.608404366042001,90.0,90.0,90.0
4c213324-9feb-4ff1-9250-679f7987b6ad,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.1078912059808,-1.1078912059808,6.6084043660421505,6.6084043660421505,6.6084043660421505,90.0,90.0,90.0
62c59a0e-3ac8-4f2d-855f-5fe053d6b7b2,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.867288445644575,-0.867288445644575,8.231920170390667,8.231920170390667,8.231920170390667,90.0,90.0,90.0
3d5bb9b6-7832-43b4-b2a2-06cdc6c948cb,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.867288445643425,-0.867288445643425,8.231920169664647,8.231920169664647,8.231920169664647,90.0,90.0,90.0
1d5bc2f2-f1d3-4ecf-b0ac-6836221ca15c,D0_3--BiF3,D0_3--BiF3,static,False,-0.64674325758,-0.64674325758,13.44247391902477,13.44247391902477,13.44247391902477,90.0,90.0,90.0
63bc741c-6cd6-4506-97e3-8ee31e2c45f0,D0_3--BiF3,D0_3--BiF3,box,False,-0.6467432575798125,-0.6467432575798125,13.44247391864919,13.44247391864919,13.44247391864919,90.0,90.0,90.0
180a32bb-e0ae-451c-8f26-944a8e62eb24,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.6385442359053874,-0.6385442359053874,10.573302174969863,10.573302174969863,10.573302174969863,90.0,90.0,90.0
59c64735-aa57-4ee9-b0e1-803437518494,A15--Cr3Si,A15--Cr3Si,static,False,-0.6385442359053874,-0.6385442359053874,10.573302174969863,10.573302174969863,10.573302174969863,90.0,90.0,90.0
548a396f-2710-4216-9f51-f111ff80e07a,A15--Cr3Si,A15--Cr3Si,box,False,-0.6385442359047624,-0.6385442359047624,10.573302174992294,10.573302174992294,10.573302174992294,90.0,90.0,90.0
af4b816c-d5f9-4b3d-aceb-8688bd7d34c3,A15--Cr3Si,A15--Cr3Si,static,False,-0.11963646242352124,-0.11963646242352124,11.598412952071959,11.598412952071959,11.598412952071959,90.0,90.0,90.0
85d18335-0282-4973-af80-77857af6f0ec,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.11963646242352,-0.11963646242352,11.598412952071955,11.598412952071955,11.598412952071955,90.0,90.0,90.0
