key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4308a638-cb62-43c8-93a1-3dc3868bd170,A1--Cu--fcc,mp-8636,dynamic,True,-7.55850523944825,-7.55850523944825,3.319142084795423,3.319142084795423,3.319142084795423,90.0,90.0,90.0
7f4809dd-cd9c-451a-8012-86bdc4a63b8e,oqmd-1215972,oqmd-1215972,dynamic,True,-7.55850523944625,-7.55850523944625,3.3191420847954234,3.3191420847954234,3.3191420847954234,90.0,90.0,90.0
11c4c7cb-051e-4870-b739-bb560797a441,oqmd-1215081,oqmd-1215081,dynamic,True,-7.55850523944575,-7.55850523944575,3.319142084437811,3.319142084437811,3.319142084437811,90.0,90.0,90.0
87f439a4-2c70-4cca-b581-955b644c864d,oqmd-1215883,oqmd-1215883,dynamic,True,-7.558505239444999,-7.558505239444999,3.3191421299165014,3.3191421299165014,3.3191421299165014,90.0,90.0,90.0
01380c73-b97b-4c2d-820d-72a6d2346580,A2--W--bcc,oqmd-1215170,static,False,-7.5585052394435,-7.5585052394435,3.319142036179501,3.319142036179501,3.319142036179501,90.0,90.0,90.0
f9192ced-768c-45bd-9822-e47d2ff38e13,A2--W--bcc,oqmd-677905,static,False,-7.5585052394435,-7.5585052394435,3.319142036179501,3.319142036179501,3.319142036179501,90.0,90.0,90.0
1d47fb58-1357-45b0-9cb8-b642a2f95bef,A2--W--bcc,mp-75,static,False,-7.558505239442,-7.558505239442,3.3191420847593505,3.3191420847593505,3.3191420847593505,90.0,90.0,90.0
80ecc40d-66eb-4c61-8e54-277a7c535c62,A7--alpha-As,A7--alpha-As,static,True,-7.558505239441833,-7.558505239441833,3.3191420879454214,3.3191420879454214,3.3191420879454214,90.0,90.0,90.0
0ed7f50c-d090-436a-83a6-6bc7c750b5a9,A2--W--bcc,mp-75,dynamic,False,-7.558505239441001,-7.558505239441001,3.3191420847238073,3.3191420847238073,3.3191420847238073,90.0,90.0,90.0
e49822a0-859b-4a1f-8d76-433f08258e41,A2--W--bcc,oqmd-677905,dynamic,False,-7.55850523944,-7.55850523944,3.31914208472371,3.31914208472371,3.31914208472371,90.0,90.0,90.0
cb18f4a7-e1de-41f4-b9e4-08765d775e70,A2--W--bcc,A2--W--bcc,dynamic,False,-7.55850523944,-7.55850523944,3.3191420847599034,3.3191420847599034,3.3191420847599034,90.0,90.0,90.0
