key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
70b42718-9c89-4a61-b693-8f4f76bab22f,oqmd-1215078,oqmd-1215078,dynamic,True,-6.8015541636625,-6.8015541636625,3.1537812758240733,3.1537812758240733,3.1537812758240733,90.0,90.0,90.0
62ebd35d-685d-4e47-9257-97a47472a746,A2--W--bcc,oqmd-676469,static,False,-6.801554163656,-6.801554163656,3.1537812759815402,3.1537812759815402,3.1537812759815402,90.0,90.0,90.0
add32c72-59d0-43c4-88df-316a74b11f19,A2--W--bcc,oqmd-1215167,static,False,-6.801554163656,-6.801554163656,3.1537812759815402,3.1537812759815402,3.1537812759815402,90.0,90.0,90.0
9093dc7b-b42f-4a64-9a49-98543282a422,oqmd-1215078,oqmd-1215078,static,True,-6.801554163655,-6.801554163655,3.1537812763758324,3.1537812763758324,3.1537812763758324,90.0,90.0,90.0
b53a58cc-c441-4231-8a3c-1fd3453919a5,oqmd-1215880,oqmd-1215880,static,True,-6.801554163652333,-6.801554163652333,3.1537812759725674,3.1537812759725674,3.1537812759725674,90.0,90.0,90.0
6ded4bff-c02b-4e12-802c-bfe71e234460,oqmd-1215880,oqmd-1215880,dynamic,True,-6.801554163652001,-6.801554163652001,3.1537812765788966,3.1537812765788966,3.1537812765788966,90.0,90.0,90.0
6fe04cb7-b668-46d0-9075-e4ab4b40a5c7,A2--W--bcc,A2--W--bcc,box,False,-6.801554163650501,-6.801554163650501,3.1537812757941666,3.1537812757941666,3.1537812757941666,90.0,90.0,90.0
d435b1b3-af16-4ae8-8ad5-cf56d469681b,A2--W--bcc,A2--W--bcc,dynamic,False,-6.8015541636475,-6.8015541636475,3.1537812746760534,3.1537812746760534,3.1537812746760534,90.0,90.0,90.0
4f9ec445-9b06-4c91-bd08-e2692d0aa8ab,A2--W--bcc,oqmd-676469,dynamic,False,-6.8015541636455,-6.8015541636455,3.15378127651871,3.15378127651871,3.15378127651871,90.0,90.0,90.0
d8c316de-3a5f-4f5a-8b75-87a222e54330,A2--W--bcc,oqmd-1215167,dynamic,False,-6.8015541636455,-6.8015541636455,3.15378127651871,3.15378127651871,3.15378127651871,90.0,90.0,90.0
768bbf01-1407-4ddc-b475-3416a5a52da8,A2--W--bcc,mp-129,static,False,-6.801554163645,-6.801554163645,3.15378127466494,3.15378127466494,3.15378127466494,90.0,90.0,90.0
f74c4af2-77ca-4b0e-b8e2-e0b8d167e68c,mp-1056004,mp-1056004,static,True,-6.801554163644201,-6.801554163644201,3.153781275939874,3.153781275939874,3.153781275939874,90.0,90.0,90.0
2e5ea5db-3cc5-4b9b-a918-72b6e391d210,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-6.8015541636441,-6.8015541636441,3.1537812759398745,3.1537812759398745,3.1537812759398745,90.0,90.0,90.0
7bcf50de-c2c4-4986-b955-88d3365161ab,mp-1056004,mp-1056004,dynamic,True,-6.801554163644,-6.801554163644,3.1537812759398736,3.1537812759398736,3.1537812759398736,90.0,90.0,90.0
4ba80bcb-e95d-49e2-a09e-efc060751574,oqmd-1215256,oqmd-1215256,static,True,-6.8015541636435,-6.8015541636435,3.153781255219441,3.153781255219441,3.153781255219441,90.0,90.0,90.0
107020a6-3930-4cd5-be4f-b689e9af9295,A2--W--bcc,oqmd-1215167,box,False,-6.801554163643,-6.801554163643,3.15378127591703,3.15378127591703,3.15378127591703,90.0,90.0,90.0
eae92a89-73c0-4c49-b81c-e0b36e92db02,A2--W--bcc,oqmd-676469,box,False,-6.801554163643,-6.801554163643,3.15378127591703,3.15378127591703,3.15378127591703,90.0,90.0,90.0
5630e642-868c-449a-b2a1-45e5eed355ab,A2--W--bcc,A2--W--bcc,static,False,-6.801554163636,-6.801554163636,3.1537812760413906,3.1537812760413906,3.1537812760413906,90.0,90.0,90.0
9bd064d5-f959-42e0-88e1-176f752f8b48,A2--W--bcc,mp-129,dynamic,False,-6.801554163623999,-6.801554163623999,3.153781275939874,3.153781275939874,3.153781275939874,90.0,90.0,90.0
4d70d05a-0718-427a-933b-f4ff2e74749d,A2--W--bcc,mp-129,box,False,-6.8015541636235,-6.8015541636235,3.1537812759398736,3.1537812759398736,3.1537812759398736,90.0,90.0,90.0
2fe68252-53df-4788-a6f1-5b420ac615f8,oqmd-1215880,oqmd-1215880,box,True,-6.801553910108,-6.801553910108,3.153781349760352,3.153781349760352,3.153781349760352,90.0,90.0,90.0
1a5a566d-b716-4724-bfef-e346078f54a4,A15--beta-W,oqmd-1214989,static,False,-6.650704549403625,-6.650704549403625,5.022429475314237,5.022429475314237,5.022429475314237,90.0,90.0,90.0
32d179a2-6bc1-414e-b045-8fa7d039370e,A15--beta-W,oqmd-1280332,static,False,-6.650704549388875,-6.650704549388875,5.02242947524048,5.02242947524048,5.02242947524048,90.0,90.0,90.0
f5b84598-a332-439f-b945-6413f35c3071,A15--beta-W,oqmd-1214989,dynamic,False,-6.650704549383625,-6.650704549383625,5.022429474978847,5.022429474978847,5.022429474978847,90.0,90.0,90.0
3a73a172-5fd5-466a-84de-9f4771bb6093,A15--beta-W,A15--beta-W,static,False,-6.650704549380626,-6.650704549380626,5.0224294752403065,5.0224294752403065,5.0224294752403065,90.0,90.0,90.0
2f625ecc-7a95-488d-bb8c-bb9833abd191,A15--beta-W,oqmd-1280332,dynamic,False,-6.650704549375,-6.650704549375,5.022429472540863,5.022429472540863,5.022429472540863,90.0,90.0,90.0
f65651d0-a4ff-418b-9538-9c12a22beb7d,A15--beta-W,A15--beta-W,dynamic,False,-6.65070454937325,-6.65070454937325,5.02242947888708,5.02242947888708,5.02242947888708,90.0,90.0,90.0
5dc4802e-8f55-4b54-9626-9fefac34f96b,A15--beta-W,oqmd-1280332,box,False,-6.65070454937075,-6.65070454937075,5.022429475058431,5.022429475058431,5.022429475058431,90.0,90.0,90.0
bc21be6f-8d61-427f-b269-f6d79a399ad2,A15--beta-W,A15--beta-W,box,False,-6.65070454936175,-6.65070454936175,5.022429475238483,5.022429475238483,5.022429475238483,90.0,90.0,90.0
3f9efb66-8c26-4414-b2f0-411e622cb509,A15--beta-W,oqmd-1214989,box,False,-6.650704549320875,-6.650704549320875,5.022429475088664,5.022429475088664,5.022429475088664,90.0,90.0,90.0
d74ad69d-f512-4da5-93eb-b262699a84d5,oqmd-1214811,oqmd-1214811,dynamic,False,-6.627753783109311,-6.627753783109311,9.796119971358763,9.796119971358763,9.796119971358763,90.0,90.0,90.0
5ecdc94c-8648-4f58-ad9c-b2df46cf9792,oqmd-1214811,oqmd-1214811,static,False,-6.627753769862759,-6.627753769862759,9.79610455165706,9.79610455165706,9.79610455165706,90.0,90.0,90.0
24ea5b0b-86e7-4096-a949-ae50cfd3243d,oqmd-1214811,oqmd-1214811,box,False,-6.585517434345517,-6.585517434345517,9.746540020820625,9.746540020820625,9.746540020820625,90.0,90.0,90.0
55df4937-0574-4475-9ed5-5db54e5a8144,mp-1181019,mp-1181019,dynamic,True,-6.571965744010625,-6.571965744010625,10.281518847530055,5.074394311581314,5.057105003717539,90.0,102.98445966756923,90.0
c4540208-ac22-48cb-9dc6-faba48b443e2,mp-1181019,mp-1181019,static,True,-6.57196574167125,-6.57196574167125,10.2815302594962,5.074396785732628,5.057107558311291,90.0,102.98409130781528,90.0
4499725f-7eb3-4468-88fd-5c9fa7cafdb8,oqmd-1215969,oqmd-1215969,dynamic,True,-6.547664305587374,-6.547664305587374,2.6910501506766575,10.481615238736353,4.504005776510385,90.0,90.0,90.0
85ffe9ad-37dc-461a-9d6e-fec4cece5e87,A3--Mg--hcp,oqmd-1215345,dynamic,False,-6.54051279847775,-6.54051279847775,2.9329828812577103,2.9329828812577095,4.491870814733461,90.0,90.0,120.00000000000001
