key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7927807d-cdc2-415b-8007-2e67fc08a93f,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-7.08951315617,-7.08951315617,6.164465833334521,6.164465833334521,6.164465833334521,90.0,90.0,90.0
0175895b-e7ff-409d-b9ee-a6d3ec126ecb,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-7.089513156146416,-7.089513156146416,6.16446583332694,6.16446583332694,6.16446583332694,90.0,90.0,90.0
73f2b887-61da-4988-93c5-828a41f8c586,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-7.089513156112833,-7.089513156112833,6.164465833342674,6.164465833342674,6.164465833342674,90.0,90.0,90.0
6df83aa3-8268-43ca-a463-d1bc5e2892c0,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-6.514370594550583,-6.514370594550583,7.12242830644352,7.12242830644352,7.12242830644352,90.0,90.0,90.0
09404ca1-f3d3-48c4-911c-e457007aa450,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-6.5143705945449994,-6.5143705945449994,7.122428307181091,7.122428307181091,7.122428307181091,90.0,90.0,90.0
ba377793-58fd-478a-a3a9-b45c2f935cca,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-6.5143705945010835,-6.5143705945010835,7.12242830776631,7.12242830776631,7.12242830776631,90.0,90.0,90.0
eb739f8a-9281-4f81-baff-07ddedf36690,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.387102703049167,-4.387102703049167,8.34339990837768,8.34339990837768,8.34339990837768,90.0,90.0,90.0
f0a99d3b-7e67-498c-93f1-4a4bab0f9210,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.387102703033833,-4.387102703033833,8.343398641290937,8.343398641290937,8.343398641290937,90.0,90.0,90.0
75dd093f-295c-4764-bfc5-46d767e83932,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-1.9634134368503333,-1.9634134368503333,10.89503049712566,10.89503049712566,10.89503049712566,90.0,90.0,90.0
f445638e-a8e4-4bc0-8d9a-1755c30dd0a7,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.9634134368486666,-1.9634134368486666,10.89503049774703,10.89503049774703,10.89503049774703,90.0,90.0,90.0
995dba4d-ab4c-4511-924a-3ebcc3201833,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-1.96341343683775,-1.96341343683775,10.89503049823565,10.89503049823565,10.89503049823565,90.0,90.0,90.0
9ea92ade-79a7-4ed4-9e4d-4b2df4ff44da,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.96341343683775,-1.96341343683775,10.89503049823565,10.89503049823565,10.89503049823565,90.0,90.0,90.0
d5898445-b007-4612-bbcf-3ac8e560225d,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.8668995595856667,-0.8668995595856667,13.7194764405211,13.7194764405211,13.7194764405211,90.0,90.0,90.0
1a1d0bd8-98b9-49fe-bc49-d87d8439d3aa,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.8668995595829166,-0.8668995595829166,13.719476440438198,13.719476440438198,13.719476440438198,90.0,90.0,90.0
