key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
f402003f-b89f-46fe-9c8f-2e997b09438e,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-6.04134787455375,-6.04134787455375,6.070426837438124,6.070426837438124,6.070426837438124,90.0,90.0,90.0
f3c132c1-2ea6-4eac-9f21-b74188d1dd08,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-6.0413478745244165,-6.0413478745244165,6.07042683988828,6.07042683988828,6.07042683988828,90.0,90.0,90.0
45302b47-3be3-41d2-a3e2-30ce6d92d743,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-6.041347874507166,-6.041347874507166,6.07042680055995,6.07042680055995,6.07042680055995,90.0,90.0,90.0
d1057c55-c635-4fce-a7a9-c7cba9d659f1,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,True,-1.0656915720683333,-1.0656915720683333,7.53053726365557,7.53053726365557,10.127438811987131,90.0,90.0,90.0
a012adc8-9fbb-4bde-bb53-dabca8968dc9,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.0626234869901667,-1.0626234869901667,10.48884085130906,10.48884085130906,10.48884085130906,90.0,90.0,90.0
60c574f3-3072-4322-bf5d-bf5c7e9d1b29,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.0626234869883333,-1.0626234869883333,10.488840852021509,10.488840852021509,10.488840852021509,90.0,90.0,90.0
22e602d6-1eb2-45d0-be5c-098ec603c676,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.8027097206569166,-0.8027097206569166,11.588031132396132,11.588031132396132,11.588031132396132,90.0,90.0,90.0
a0e64231-1610-4f24-95c5-bd126eb12e5c,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.8027097206569166,-0.8027097206569166,11.58803113239613,11.58803113239613,11.58803113239613,90.0,90.0,90.0
c6d4fef1-2455-4597-8f32-bc36450d2a4e,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.8027097206558667,-0.8027097206558667,11.588031154979797,11.588031154979797,11.588031154979797,90.0,90.0,90.0
ee4c91de-2aed-41c1-8f4c-aa896427e37f,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.5277556172129334,-0.5277556172129334,13.48254917245289,13.48254917245289,13.48254917245289,90.0,90.0,90.0
9006b36a-aa0b-4ad0-bcb6-39c7c7f8acb0,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.5277556172128166,-0.5277556172128166,13.48254917245086,13.48254917245086,13.48254917245086,90.0,90.0,90.0
fd2ffade-9509-466c-8645-ec4ebfa53f9b,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.5277556172127834,-0.5277556172127834,13.48254917245086,13.48254917245086,13.48254917245086,90.0,90.0,90.0
