key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ca65fa52-dfd5-44b8-9227-a02f6a3981f0,D0_3--BiF3,D0_3--BiF3,static,False,-8.352325821443124,-8.352325821443124,6.3550301723688065,6.3550301723688065,6.3550301723688065,90.0,90.0,90.0
6c222008-6888-45ba-a30f-7d944c5e2c5e,D0_3--BiF3,D0_3--BiF3,dynamic,False,-8.352325821396251,-8.352325821396251,6.355030094858317,6.355030094858317,6.355030094858317,90.0,90.0,90.0
c9deb4c0-3a7b-482a-892c-dfd2880ee34a,D0_3--BiF3,D0_3--BiF3,dynamic,False,-8.352325821382498,-8.352325821382498,6.355030173538168,6.355030173538168,6.355030173538168,90.0,90.0,90.0
b5471467-a12f-4231-89eb-0adf08ed14f6,D0_3--BiF3,D0_3--BiF3,box,False,-8.352325821344374,-8.352325821344374,6.3550301735878945,6.3550301735878945,6.3550301735878945,90.0,90.0,90.0
d2359010-306e-45fd-8c82-e6588dcbc1ad,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-8.340779942343001,-8.340779942343001,4.520139804444609,4.520139804444609,3.17398903618923,90.0,90.0,90.0
dc46d473-f31b-43e3-bff9-a0500ed3c83b,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-8.340779942343001,-8.340779942343001,4.520139804444609,4.520139804444609,3.1739890361892296,90.0,90.0,90.0
fdca9612-b312-4d2f-a4ab-670200b85a28,A15--Cr3Si,A15--Cr3Si,static,False,-8.146208973028125,-8.146208973028125,5.14259505119443,5.14259505119443,5.14259505119443,90.0,90.0,90.0
94ff935f-eba0-48a2-ac87-14eb60fa2f1d,A15--Cr3Si,A15--Cr3Si,box,False,-8.146208973002874,-8.146208973002874,5.1425950505664,5.1425950505664,5.1425950505664,90.0,90.0,90.0
f492103d-9d5b-4134-9c36-393df3ff01cb,A15--Cr3Si,A15--Cr3Si,dynamic,False,-8.146208972987376,-8.146208972987376,5.142595048629484,5.142595048629484,5.142595048629484,90.0,90.0,90.0
d3ce0541-a611-4ebd-b514-76a8fb4f5fae,L1_2--AuCu3,L1_2--AuCu3,static,False,-7.83608838447075,-7.83608838447075,4.02677256464463,4.02677256464463,4.02677256464463,90.0,90.0,90.0
00a923d8-b4c9-4a6a-a968-497e5fb32021,L1_2--AuCu3,L1_2--AuCu3,box,False,-7.8360883844575,-7.8360883844575,4.026772565490017,4.026772565490017,4.026772565490017,90.0,90.0,90.0
00287cbe-d7dc-4114-a41a-6ad12d37f965,L1_2--AuCu3,L1_2--AuCu3,static,False,-6.372991225375,-6.372991225375,4.81020407485504,4.81020407485504,4.81020407485504,90.0,90.0,90.0
271fc223-e16a-4d59-91bd-64310cde12df,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.37299122535925,-6.37299122535925,4.810204075269921,4.810204075269921,4.810204075269921,90.0,90.0,90.0
eb17891e-5812-4038-b38c-3e7a2a7ec990,D0_3--BiF3,D0_3--BiF3,static,False,-4.98003987393975,-4.98003987393975,8.39461275848118,8.39461275848118,8.39461275848118,90.0,90.0,90.0
1dd438b5-9353-435f-9445-c4a3afd94cd8,D0_3--BiF3,D0_3--BiF3,box,False,-4.9800398739245,-4.9800398739245,8.394612761169123,8.394612761169123,8.394612761169123,90.0,90.0,90.0
48139b0b-4ae3-452c-afb7-29f17f3d9674,A15--Cr3Si,A15--Cr3Si,dynamic,True,-3.341261493186,-3.341261493186,9.755102447305608,11.147285054423412,9.462171756648386,90.0,90.0,90.0
1f6d6798-73b1-44cb-bef6-1d49a01027cb,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.6710906623302497,-2.6710906623302497,7.0881743109319535,7.0881743109319535,7.0881743109319535,90.0,90.0,90.0
5a0491bf-9da9-4a31-8615-aaac11b0156f,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.6710906623302497,-2.6710906623302497,7.0881743109319535,7.0881743109319535,7.0881743109319535,90.0,90.0,90.0
b2557809-a432-4492-931b-e340f232c7d5,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-2.6710906623302497,-2.6710906623302497,7.0881743109319535,7.0881743109319535,7.0881743109319535,90.0,90.0,90.0
fa0b37c6-ea35-4dc9-b44c-b420ace7e1b1,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.6710906623302497,-2.6710906623302497,7.088174310931951,7.088174310931951,7.088174310931951,90.0,90.0,90.0
af3bfc28-8418-423c-bb35-cb32ed7e1d30,A15--Cr3Si,A15--Cr3Si,static,False,-2.523470800866,-2.523470800866,7.676728633214459,7.676728633214459,7.676728633214459,90.0,90.0,90.0
fa716220-812d-4f6a-a861-8d5120dcb832,A15--Cr3Si,A15--Cr3Si,box,False,-2.52347080085475,-2.52347080085475,7.676728633031403,7.676728633031403,7.676728633031403,90.0,90.0,90.0
223f6417-d73c-45a3-8d43-cf67cc0cb232,D0_3--BiF3,D0_3--BiF3,static,False,-2.483040899925375,-2.483040899925375,10.902887967163371,10.902887967163371,10.902887967163371,90.0,90.0,90.0
fa86e56a-2f18-4f68-a383-1fc8d70f2631,D0_3--BiF3,D0_3--BiF3,box,False,-2.4830408999133122,-2.4830408999133122,10.902887966528377,10.902887966528377,10.902887966528377,90.0,90.0,90.0
ebe22c3b-887c-4721-bebf-569c088aaec6,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.483040899913,-2.483040899913,10.902887966488267,10.902887966488267,10.902887966488267,90.0,90.0,90.0
21698cda-e3a6-421b-9d1d-0777c019c536,A15--Cr3Si,A15--Cr3Si,static,False,-2.387127264630125,-2.387127264630125,8.319735476250035,8.319735476250035,8.319735476250035,90.0,90.0,90.0
50be5cf0-620f-4faa-b2b4-33954a72ba5e,A15--Cr3Si,A15--Cr3Si,box,False,-2.3871272646215003,-2.3871272646215003,8.319735486564744,8.319735486564744,8.319735486564744,90.0,90.0,90.0
ff9638c1-fe14-4943-b94c-4e7b787a9328,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.2560170648756874,-2.2560170648756874,11.787684433357276,11.787684433357276,11.787684433357276,90.0,90.0,90.0
518c6de7-cdfc-470d-8b7c-5e0edab651a7,D0_3--BiF3,D0_3--BiF3,static,False,-2.2560170648716875,-2.2560170648716875,11.787684433319873,11.787684433319873,11.787684433319873,90.0,90.0,90.0
0b82e391-d22b-418e-ab58-c7a6f8936c63,D0_3--BiF3,D0_3--BiF3,dynamic,False,-2.2560170648684377,-2.2560170648684377,11.787684433366591,11.787684433366591,11.787684433366591,90.0,90.0,90.0
d4822c17-33bf-4b80-90d9-16f0ec4c4c06,D0_3--BiF3,D0_3--BiF3,box,False,-2.256017064867813,-2.256017064867813,11.78768443337585,11.78768443337585,11.78768443337585,90.0,90.0,90.0
9d52cf59-e948-4008-a1eb-d8d6f8669eb4,A15--Cr3Si,A15--Cr3Si,static,False,-2.2423664663045,-2.2423664663045,8.801155393825281,8.801155393825281,8.801155393825281,90.0,90.0,90.0
5c076db8-47e1-43c4-b05f-c0950c8af1a4,A15--Cr3Si,A15--Cr3Si,box,False,-2.242366466294875,-2.242366466294875,8.801155393982157,8.801155393982157,8.801155393982157,90.0,90.0,90.0
0526a482-9d45-480b-8b2e-3fea5abbbe7f,A15--Cr3Si,A15--Cr3Si,static,False,-1.881540593005,-1.881540593005,9.658709799746951,9.658709799746951,9.658709799746951,90.0,90.0,90.0
6928234a-c15f-471d-bb6c-f38de8e5a38b,A15--Cr3Si,A15--Cr3Si,box,False,-1.88154059299875,-1.88154059299875,9.658709800009058,9.658709800009058,9.658709800009058,90.0,90.0,90.0
99521372-e0ce-4644-8fde-2110e84a57ae,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.208434065369,-1.208434065369,8.380743053956987,8.380743053956987,8.380743053956987,90.0,90.0,90.0
ca428808-8c34-4d37-bee8-64b4680a100e,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.208434065368475,-1.208434065368475,8.38074305395221,8.38074305395221,8.38074305395221,90.0,90.0,90.0
434611a8-2bd3-49f2-83c4-cf958f76200f,D0_3--BiF3,D0_3--BiF3,static,False,-0.9712300005718125,-0.9712300005718125,13.687942700241463,13.687942700241463,13.687942700241463,90.0,90.0,90.0
326214d6-b9e2-4c53-947b-03dd82cf1fec,D0_3--BiF3,D0_3--BiF3,box,False,-0.9712300005660625,-0.9712300005660625,13.687942947889752,13.687942947889752,13.687942947889752,90.0,90.0,90.0
94339655-e54e-405f-9bba-15b9d5286bcc,A15--Cr3Si,A15--Cr3Si,static,False,-0.2632613772803125,-0.2632613772803125,11.862666295464122,11.862666295464122,11.862666295464122,90.0,90.0,90.0
b941c60d-855f-4766-8ebf-d540687fc843,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.2632613772803125,-0.2632613772803125,11.862666295464132,11.862666295464132,11.862666295464132,90.0,90.0,90.0
