key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2e4b1dfa-2c58-48ed-92f2-8e8d0b929c5d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-8.0850823177175,-8.0850823177175,6.4174992154664166,6.4174992154664166,6.4174992154664166,90.0,90.0,90.0
d40dc199-ec87-4ec8-bad7-21a09dcb182d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-8.0850823177175,-8.0850823177175,6.417499215466407,6.417499215466407,6.417499215466407,90.0,90.0,90.0
114b6223-4208-4556-b578-a9c0709d8942,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-8.085082317708125,-8.085082317708125,6.417499215469028,6.417499215469028,6.417499215469028,90.0,90.0,90.0
c916d550-d1a3-4834-90dd-8bedef1f5c58,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-8.085082317708125,-8.085082317708125,6.41749921546903,6.41749921546903,6.41749921546903,90.0,90.0,90.0
6f28b22b-6389-4d54-988b-c6ae99fed7dd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-8.08508231769125,-8.08508231769125,6.417499214934014,6.417499214934014,6.417499214934014,90.0,90.0,90.0
bebd5156-4dcd-4a99-b4f7-78178adbf855,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-8.08508231769125,-8.08508231769125,6.417499214934014,6.417499214934014,6.417499214934014,90.0,90.0,90.0
44cbd195-1dc3-450d-b3ce-95e7fefde0e5,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-8.079626113365,-8.079626113365,3.2151461544857574,4.546484933226703,9.091705092817401,90.0,90.0,90.0
cb97e78f-2659-4087-8668-aa20081dc0e8,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-8.07962611336375,-8.07962611336375,3.215146155540807,4.546484932340907,9.0917050924945,90.0,90.0,90.0
362f263e-7189-45aa-8a29-01f76b564745,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.650372344011875,-4.650372344011875,8.346303356560524,8.346303356560524,8.346303356560524,90.0,90.0,90.0
9bd1acff-d5cb-454d-9f83-0ff125d34f98,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-4.650372344011875,-4.650372344011875,8.34630335656052,8.34630335656052,8.34630335656052,90.0,90.0,90.0
0e7ea250-6851-4dc8-81b2-6f7cd49100de,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.6503723440115,-4.6503723440115,8.346303356560306,8.346303356560306,8.346303356560306,90.0,90.0,90.0
a7515de4-20c0-4bd1-8bd1-135e82432180,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-4.6503723440115,-4.6503723440115,8.346303356560306,8.346303356560306,8.346303356560306,90.0,90.0,90.0
0c5d27eb-724b-4ff4-8cf6-74004920aacc,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.263810111054875,-2.263810111054875,10.81756001220002,10.81756001220002,10.81756001220002,90.0,90.0,90.0
c1ce0ef2-b3b4-437f-98bd-ace246d1b41a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.263810111054875,-2.263810111054875,10.817560012200024,10.817560012200024,10.817560012200024,90.0,90.0,90.0
c106de0b-2413-460e-a8f6-12b9ca52562d,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-2.2638101110455624,-2.2638101110455624,10.817560012685187,10.817560012685187,10.817560012685187,90.0,90.0,90.0
b95b5119-456c-450a-bf53-c30794af1570,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.2638101110455624,-2.2638101110455624,10.817560012685194,10.817560012685194,10.817560012685194,90.0,90.0,90.0
201eb066-fb3c-4f47-a1bd-0ba7fb640d14,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.2638101110455624,-2.2638101110455624,10.817560012685194,10.817560012685194,10.817560012685194,90.0,90.0,90.0
32e625c6-dcbc-48c0-8a4a-16a446a97244,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-2.2638101110455624,-2.2638101110455624,10.817560012685192,10.817560012685192,10.817560012685192,90.0,90.0,90.0
d1d804f8-1c95-4741-9a41-780a88a4b705,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-1.9303275179341874,-1.9303275179341874,8.162564976400688,8.162564976400688,21.414777672720163,90.0,90.0,120.00000000000001
57cc3211-474a-42dd-abcf-896452a40802,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-1.9303275179339376,-1.9303275179339376,8.162564976401887,8.162564976401887,21.414777672720746,90.0,90.0,120.00000000000001
53b8db06-90aa-410f-bd79-266011abab7e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.9184536724901249,-1.9184536724901249,11.794183515601196,11.794183515601196,11.794183515601196,90.0,90.0,90.0
b3457f52-acb5-44c5-9e2e-b7c009bc6023,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-1.9184536724901249,-1.9184536724901249,11.79418351560119,11.79418351560119,11.79418351560119,90.0,90.0,90.0
31edb0c3-501d-4aae-894a-47182b6e8b9c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.9184536724873749,-1.9184536724873749,11.79418351328931,11.79418351328931,11.79418351328931,90.0,90.0,90.0
bc1a9d81-f162-460e-8cf8-78d80ea79ce7,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-1.9184536724873749,-1.9184536724873749,11.794183513289397,11.794183513289397,11.794183513289397,90.0,90.0,90.0
bc77e506-69ba-4adf-9c1f-f2fdbd5ccda5,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,True,-1.0975717935478126,-1.0975717935478126,10.279941964656425,10.279941964656425,11.844628866507342,90.0,90.0,90.0
c3c0b98c-637a-42a6-9a52-4c529ce2fb0c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.9844353191445,-0.9844353191445,13.696800708139355,13.696800708139355,13.696800708139355,90.0,90.0,90.0
4c7422d0-a10d-4b41-9109-5620630f4e5b,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.9844353191445,-0.9844353191445,13.69680070813935,13.69680070813935,13.69680070813935,90.0,90.0,90.0
ae965d0d-26b1-477f-9b5d-fc70c786243e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.9844353191445,-0.9844353191445,13.696800708139355,13.696800708139355,13.696800708139355,90.0,90.0,90.0
c1183093-99fc-4f03-88f1-b878b65a20da,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.9844353191444375,-0.9844353191444375,13.69680070813935,13.69680070813935,13.69680070813935,90.0,90.0,90.0
