key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
bb1f4d73-9b66-443a-893a-e02fe05b27e2,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-7.7683468523837504,-7.7683468523837504,6.47239686403896,6.47239686403896,6.47239686403896,90.0,90.0,90.0
79f02eea-ed91-4eeb-8938-1d23aa16edfb,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-7.768346852383125,-7.768346852383125,6.47239686403896,6.47239686403896,6.47239686403896,90.0,90.0,90.0
413b9a51-4195-4393-a48f-a171301ca42e,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-7.768346852381875,-7.768346852381875,6.4723969154912,6.4723969154912,6.4723969154912,90.0,90.0,90.0
e27b07d3-7967-4ee3-980c-8b480c7d72fd,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-7.768346852381875,-7.768346852381875,6.472396915491198,6.472396915491198,6.472396915491198,90.0,90.0,90.0
57848018-d5c8-4481-b431-30b6e2fb7c39,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-7.768346852303125,-7.768346852303125,6.47239686242224,6.47239686242224,6.47239686242224,90.0,90.0,90.0
b7fe5c8a-e38c-443c-ba03-8a0998b0921a,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-7.768346852303125,-7.768346852303125,6.472396862422244,6.472396862422244,6.472396862422244,90.0,90.0,90.0
0e4d813a-eb8d-454b-a310-0de086b4c983,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.0675048817860624,-2.0675048817860624,10.75999450053623,10.75999450053623,10.75999450053623,90.0,90.0,90.0
32e92599-3e7b-4dc2-8057-849cb9ebb388,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-2.0675048817860624,-2.0675048817860624,10.75999450053623,10.75999450053623,10.75999450053623,90.0,90.0,90.0
f9e64ec3-92cb-40fb-9ab3-029927b9d490,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-2.0675048817833126,-2.0675048817833126,10.759994398156886,10.759994398156886,10.759994398156886,90.0,90.0,90.0
b77dd416-6c9e-4050-8178-6bc5ae399855,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-2.06750488178325,-2.06750488178325,10.759994398156891,10.759994398156891,10.759994398156891,90.0,90.0,90.0
34e73227-d9a3-421f-81e7-1fe096718303,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.0675048817804376,-2.0675048817804376,10.759994399575556,10.759994399575556,10.759994399575556,90.0,90.0,90.0
482a4f0c-23a8-4403-9443-7780a8c55db5,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-2.0675048817804376,-2.0675048817804376,10.759994399575561,10.759994399575561,10.759994399575561,90.0,90.0,90.0
66069ec3-7b04-4e4a-9be7-c29989b00c81,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.9069229978128125,-0.9069229978128125,13.70991572893754,13.70991572893754,13.70991572893754,90.0,90.0,90.0
790f0069-ef61-425f-88d5-4d7264714350,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,static,False,-0.9069229978128125,-0.9069229978128125,13.709915728937553,13.709915728937553,13.709915728937553,90.0,90.0,90.0
12c09076-50c1-4aa0-b4c1-f2227163f0b4,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.9069229978127501,-0.9069229978127501,13.709915728937553,13.709915728937553,13.709915728937553,90.0,90.0,90.0
1501ee93-7db2-47c8-a255-7f0b780c176c,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,dynamic,False,-0.9069229978127501,-0.9069229978127501,13.709915728937547,13.709915728937547,13.709915728937547,90.0,90.0,90.0
acfa8616-13c5-4dfd-89c8-bf439b89dac6,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.9069229978127501,-0.9069229978127501,13.709915728937554,13.709915728937554,13.709915728937554,90.0,90.0,90.0
ffdd0774-2005-4249-a6ad-1887187145a1,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,box,False,-0.9069229978127501,-0.9069229978127501,13.70991572893756,13.70991572893756,13.70991572893756,90.0,90.0,90.0
