key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0c477cf4-eee0-4fd9-b4b9-26bf8bd518af,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-6.61888513214625,-6.61888513214625,6.245143350513995,6.245143350513995,6.245143350513995,90.0,90.0,90.0
0655582e-b5a5-4fae-bf04-88a1e2c31539,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-6.618885132129,-6.618885132129,6.24514334262538,6.24514334262538,6.24514334262538,90.0,90.0,90.0
99d8f3e7-2a9d-42be-8f25-348b2209343c,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-6.61888513204375,-6.61888513204375,6.245143348069934,6.245143348069934,6.245143348069934,90.0,90.0,90.0
20e3bc8c-bad4-4a71-81a2-0816a18d5df0,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-1.26414976222175,-1.26414976222175,10.483469331822741,10.483469331822741,10.483469331822741,90.0,90.0,90.0
978f2ac1-c6ab-46a6-ba30-a895e15a8651,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.2641497622213334,-1.2641497622213334,10.48346933180456,10.48346933180456,10.48346933180456,90.0,90.0,90.0
a14d88cf-ac8e-440c-af6d-a3ab80552167,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.2641497622149167,-1.2641497622149167,10.483469335594947,10.483469335594947,10.483469335594947,90.0,90.0,90.0
ba926dc4-edf0-445a-b4a6-2b72bfac4774,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,True,-0.8814592942565834,-0.8814592942565834,8.000666056076389,8.849451199313087,11.92950850400858,90.0,90.0,90.0
aa0c0657-439a-43df-9384-d11bbb9669b8,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.8484741361810834,-0.8484741361810834,11.93887657198942,11.93887657198942,11.93887657198942,90.0,90.0,90.0
4e68e31f-915e-42df-9700-3bedfc2bd174,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.8484741361795833,-0.8484741361795833,11.938876578784926,11.938876578784926,11.938876578784926,90.0,90.0,90.0
08d7d3e4-9662-4d4e-a1dd-c38af7d7e20f,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.792113719097125,-0.792113719097125,12.43166627430144,12.43166627430144,12.43166627430144,90.0,90.0,90.0
7f0edac8-85e8-4ea6-a87e-6b0db7a52e12,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.7921137190957583,-0.7921137190957583,12.431666275230151,12.431666275230151,12.431666275230151,90.0,90.0,90.0
7900b05c-0da1-4919-aa86-241a5c800ab6,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.79211371909575,-0.79211371909575,12.431666275230151,12.431666275230151,12.431666275230151,90.0,90.0,90.0
29e953e0-790a-4242-a230-aea54087432a,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.7083239313423084,-0.7083239313423084,13.450555863331708,13.450555863331708,13.450555863331708,90.0,90.0,90.0
4fbc3fe6-c92e-4875-b2e7-068799c271e3,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.7083239313423084,-0.7083239313423084,13.45055586333171,13.45055586333171,13.45055586333171,90.0,90.0,90.0
9fb7bd46-3e2f-4a95-9c97-d156f90cc9a2,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.7083239313423084,-0.7083239313423084,13.45055586333171,13.45055586333171,13.45055586333171,90.0,90.0,90.0
