key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0bcf4115-6aeb-4efe-89df-a93da5f0eebc,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-8.230180089323873,-8.230180089323873,3.2423896674659285,4.615670058868722,4.584758387564865,90.0,90.0,90.0
5c386f2d-de3d-463c-a85a-2bdf43767a2d,B2--CsCl,B2--CsCl,static,False,-8.226594178088,-8.226594178088,3.249501663472783,3.249501663472783,3.249501663472783,90.0,90.0,90.0
e5f6cd0c-a5d4-49d8-991e-2757661b7ecb,L1_0--AuCu,L1_0--AuCu,dynamic,True,-8.226594178088,-8.226594178088,3.249501663472783,3.249501663472783,3.249501663472783,90.0,90.0,90.0
f28b974b-6c39-46fc-b3f7-815e6b435fc7,B2--CsCl,B2--CsCl,dynamic,False,-8.226594178088,-8.226594178088,3.249501663472783,3.249501663472783,3.249501663472783,90.0,90.0,90.0
f56c8276-da1f-4841-bd39-905b6ff1999c,B2--CsCl,B2--CsCl,static,False,-8.226594178088,-8.226594178088,3.249501663472783,3.249501663472783,3.249501663472783,90.0,90.0,90.0
d7d20777-60e0-433a-b613-629c33ed0732,B2--CsCl,B2--CsCl,dynamic,False,-8.2265941780875,-8.2265941780875,3.249501663472783,3.249501663472783,3.249501663472783,90.0,90.0,90.0
4ad15c1d-36d9-4fbd-9ee3-f1437bba4ed6,B2--CsCl,B2--CsCl,box,False,-8.226594178083,-8.226594178083,3.2495016637700505,3.2495016637700505,3.2495016637700505,90.0,90.0,90.0
cda7b9e7-6d22-4fe8-923a-1e8a30298221,B2--CsCl,B2--CsCl,box,False,-8.226594178083,-8.226594178083,3.249501663770007,3.249501663770007,3.249501663770007,90.0,90.0,90.0
87ab218b-225b-4d8e-aa0e-dcf59c7976c6,L1_0--AuCu,L1_0--AuCu,dynamic,True,-8.226594178082,-8.226594178082,3.249501663472779,3.249501663472779,3.249501663472779,90.0,90.0,90.0
3e83e290-4fcf-451b-8e48-c5dc8d2d55ee,L1_0--AuCu,L1_0--AuCu,dynamic,True,-8.117079644849,-8.117079644849,3.0987988003635603,3.15486503831434,3.67828056140675,90.0,90.0,90.0
eecfc4b3-0c5e-4caa-8e90-41368a5f467a,L1_0--AuCu,L1_0--AuCu,dynamic,True,-8.11707964224,-8.11707964224,3.0987987997117705,3.1548624387194106,3.6782760569659505,90.0,90.0,90.0
e11bc33d-3479-4ffd-97f7-ca25755a299f,L1_0--AuCu,L1_0--AuCu,static,False,-8.116934294653,-8.116934294653,3.1264778084585103,3.1264778084585103,3.67782340180785,90.0,90.0,90.0
ef24ee84-3dc9-45be-830d-030a330d2279,L1_0--AuCu,L1_0--AuCu,static,False,-8.116934294653,-8.116934294653,3.1264778084585103,3.1264778084585103,3.67782340180785,90.0,90.0,90.0
a309a6c3-5e17-4121-b6af-43d1a20ac8cb,L1_0--AuCu,L1_0--AuCu,static,False,-8.1169342946525,-8.1169342946525,3.1264778190278104,3.1264778190278104,3.677823395499961,90.0,90.0,90.0
1e1dbd6c-ff07-4751-931f-d853aa913089,L1_0--AuCu,L1_0--AuCu,static,False,-8.116934294652,-8.116934294652,3.1264778190278104,3.1264778190278104,3.67782339549996,90.0,90.0,90.0
17770e73-44c9-4c8c-a47f-826a5a481c4d,B2--CsCl,B2--CsCl,static,False,-7.8371721894504995,-7.8371721894504995,3.5691340707431904,3.5691340707431904,3.5691340707431904,90.0,90.0,90.0
02aac6e6-8ba0-41b8-9760-85fd6af26ede,B2--CsCl,B2--CsCl,static,False,-7.8371721894495,-7.8371721894495,3.56913407130603,3.56913407130603,3.56913407130603,90.0,90.0,90.0
5ed27578-09e4-4aad-b7c7-bce653bd6e08,B2--CsCl,B2--CsCl,dynamic,False,-7.8371721894495,-7.8371721894495,3.56913407130603,3.56913407130603,3.56913407130603,90.0,90.0,90.0
92448e28-8e1d-4543-bc73-3142df6150f1,B2--CsCl,B2--CsCl,box,False,-7.8371721894495,-7.8371721894495,3.569134071306087,3.569134071306087,3.569134071306087,90.0,90.0,90.0
942240f1-8010-4de6-b7d5-fd21079e6363,B2--CsCl,B2--CsCl,dynamic,False,-7.8371721894495,-7.8371721894495,3.56913407130603,3.56913407130603,3.56913407130603,90.0,90.0,90.0
de259c02-eb36-4ffd-a45d-64a9cdd7b068,B2--CsCl,B2--CsCl,box,False,-7.8371721894495,-7.8371721894495,3.5691340713060833,3.5691340713060833,3.5691340713060833,90.0,90.0,90.0
c1e6ff6f-550a-4f3b-903f-072c1067d3de,L1_0--AuCu,L1_0--AuCu,box,False,-7.7266979357045,-7.7266979357045,2.973286268117615,2.973286268117615,3.9468174648451804,90.0,90.0,90.0
f15e2984-247b-41b0-902f-5e4d6ddad084,L1_0--AuCu,L1_0--AuCu,box,False,-7.7266979357045,-7.7266979357045,2.97328626811761,2.97328626811761,3.94681746484519,90.0,90.0,90.0
7d11a8a5-ba24-4d05-aaa5-6f6ced043fcd,L1_0--AuCu,L1_0--AuCu,dynamic,False,-7.0695711176225,-7.0695711176225,3.4774173934078,3.4774173934078,4.47376943666658,90.0,90.0,90.0
4a9f7fb1-6e9d-44ff-9458-82a0c1428da2,L1_0--AuCu,L1_0--AuCu,dynamic,False,-7.0695711176180005,-7.0695711176180005,3.4774173939199944,3.4774173939199944,4.473769432964738,90.0,90.0,90.0
b92185bf-d2cf-4f19-8dc1-47875038b80f,L1_0--AuCu,L1_0--AuCu,static,False,-7.0695711176180005,-7.0695711176180005,3.4774173939199944,3.4774173939199944,4.4737694329647395,90.0,90.0,90.0
