key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
99ea0f8c-2bf3-43fa-84ef-6b8596936592,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-6.505973371067833,-6.505973371067833,6.083978773922337,6.083978773922337,6.083978773922337,90.0,90.0,90.0
7e10c340-b486-4164-a471-572fcd2b07f9,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-6.505973371054333,-6.505973371054333,6.08397878064864,6.08397878064864,6.08397878064864,90.0,90.0,90.0
eda6ab33-430e-4f1b-86cb-723b8c947f14,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.4636738918140835,-3.4636738918140835,8.3647906341315,8.3647906341315,8.3647906341315,90.0,90.0,90.0
406c77a2-de06-4e2a-a621-3d3c163a0a04,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.463673891808,-3.463673891808,8.3647906337965,8.3647906337965,8.3647906337965,90.0,90.0,90.0
75c22a0a-eacf-41d4-a99a-1281e212234d,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-1.1991966052325,-1.1991966052325,11.599327837708993,11.599327837708993,11.599327837708993,90.0,90.0,90.0
12eaab0d-3979-40c3-9d29-97b537c0c75d,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.1991966052309166,-1.1991966052309166,11.599327837733433,11.599327837733433,11.599327837733433,90.0,90.0,90.0
97e414a1-9965-4c9b-8ede-11700f9a47a9,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.1991966052309166,-1.1991966052309166,11.599327837733432,11.599327837733432,11.599327837733432,90.0,90.0,90.0
096de3c8-fb7d-429a-ab43-aac1bdcad0a0,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.1053340090970833,-1.1053340090970833,10.897122629202995,10.897122629202995,10.897122629202995,90.0,90.0,90.0
2bb32693-0fbb-41ce-9b45-e3b0613341ef,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.1053340090970833,-1.1053340090970833,10.897122629202991,10.897122629202991,10.897122629202991,90.0,90.0,90.0
d94af788-71fc-4716-b9b8-d59c02c43207,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-1.1053340090970833,-1.1053340090970833,10.897122629202991,10.897122629202991,10.897122629202991,90.0,90.0,90.0
4ef6c37c-6ca6-40c2-818c-af9f00b4c329,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.54863188074315,-0.54863188074315,13.63416657612934,13.63416657612934,13.63416657612934,90.0,90.0,90.0
4b2b9776-f280-4ffa-8e98-f749e14ad192,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.5486318807431416,-0.5486318807431416,13.63416657612934,13.63416657612934,13.63416657612934,90.0,90.0,90.0
502408be-a472-419e-b782-9abe4b6f3058,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.5486318807431333,-0.5486318807431333,13.634166576129424,13.634166576129424,13.634166576129424,90.0,90.0,90.0
