key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ca74cdec-4070-4f11-85d2-47affaacdf9a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-7.869719866143875,-7.869719866143875,3.136685904668674,3.136685904668674,6.40234503658682,90.0,90.0,90.0
a4545894-9224-4732-ae87-72ef885b93ab,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-7.869719866141625,-7.869719866141625,3.136685904668674,3.136685904668674,6.40234503658682,90.0,90.0,90.0
dd519a3c-9f67-4380-babf-fac96a0988f2,B2--CsCl,B2--CsCl,dynamic,True,-7.8332320720125,-7.8332320720125,3.148466062254443,4.508340830145617,4.536192175239934,90.0,90.0,90.0
3f501e92-a2f0-4176-8ea1-35239111969d,B2--CsCl,B2--CsCl,static,False,-7.817406673621,-7.817406673621,3.18432452198546,3.18432452198546,3.18432452198546,90.0,90.0,90.0
64c647a7-7ab7-4ab7-acdd-1a891e3b57bd,B2--CsCl,B2--CsCl,dynamic,False,-7.817406673621,-7.817406673621,3.184324521983253,3.184324521983253,3.184324521983253,90.0,90.0,90.0
9526e613-22fd-445a-9451-f46e284d705d,B2--CsCl,B2--CsCl,dynamic,False,-7.817406673621,-7.817406673621,3.1843245219832537,3.1843245219832537,3.1843245219832537,90.0,90.0,90.0
f9d2c4cd-ab1a-47bf-b81a-d46754d38cce,B2--CsCl,B2--CsCl,static,False,-7.817406673621,-7.817406673621,3.18432452198546,3.18432452198546,3.18432452198546,90.0,90.0,90.0
f69a2799-8bf9-4e90-af0d-c2370b9678e4,L1_0--AuCu,L1_0--AuCu,static,True,-7.817406673620501,-7.817406673620501,3.1843245223107033,3.1843245223107033,3.1843245223107033,90.0,90.0,90.0
76ab3faa-cb46-4293-abee-92ba1bb03613,L1_0--AuCu,L1_0--AuCu,static,True,-7.817406673620501,-7.817406673620501,3.1843245223107033,3.1843245223107033,3.1843245223107033,90.0,90.0,90.0
3e75bdc8-2c4b-47d3-ace5-a4ce584a35ba,L1_0--AuCu,L1_0--AuCu,dynamic,True,-7.817406673612,-7.817406673612,3.18432452195256,3.18432452195256,3.18432452195256,90.0,90.0,90.0
