key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a4d45875-e840-4cfc-a4c1-790cd4ffbe7d,D0_3--BiF3,D0_3--BiF3,static,False,-7.106637158513751,-7.106637158513751,6.39725581526946,6.39725581526946,6.39725581526946,90.0,90.0,90.0
69fddfb9-6881-4de3-a1b9-9f30ee6e96e4,D0_3--BiF3,D0_3--BiF3,dynamic,False,-7.106637158486874,-7.106637158486874,6.39725562334548,6.39725562334548,6.39725562334548,90.0,90.0,90.0
8f8cb9cb-5aad-4f81-bf59-c39ffb65ac14,D0_3--BiF3,D0_3--BiF3,box,False,-7.106637158474375,-7.106637158474375,6.397255628968814,6.397255628968814,6.397255628968814,90.0,90.0,90.0
d8aa0001-4e0c-4326-9ad3-c140cb45703d,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-7.05310390418175,-7.05310390418175,4.53337244674794,4.53337244674794,3.17468802063707,90.0,90.0,90.0
f14d9891-e508-474f-a149-667956d52b79,A15--Cr3Si,A15--Cr3Si,static,False,-6.954582702666625,-6.954582702666625,5.071065594069861,5.071065594069861,5.071065594069861,90.0,90.0,90.0
dd418cf2-cdc9-4341-9e53-1d449723b1b4,A15--Cr3Si,A15--Cr3Si,dynamic,False,-6.95458270265375,-6.95458270265375,5.071065483515004,5.071065483515004,5.071065483515004,90.0,90.0,90.0
580567ba-ec2d-4aed-984a-92bef14ca153,A15--Cr3Si,A15--Cr3Si,dynamic,False,-6.95458270263775,-6.95458270263775,5.071065628680738,5.071065628680738,5.071065628680738,90.0,90.0,90.0
18654bb8-a147-4faa-ae82-5ea608301918,A15--Cr3Si,A15--Cr3Si,box,False,-6.954582702627875,-6.954582702627875,5.07106562850371,5.07106562850371,5.07106562850371,90.0,90.0,90.0
7d7c05cb-af87-4ea7-851c-72895245041f,L1_2--AuCu3,L1_2--AuCu3,static,False,-6.615697524478,-6.615697524478,4.088739380373714,4.088739380373714,4.088739380373714,90.0,90.0,90.0
60fc9464-97ae-4db3-9ac8-8eecbcc14a40,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.615697524478,-6.615697524478,4.088739380373794,4.088739380373794,4.088739380373794,90.0,90.0,90.0
23b8735f-eeb1-4444-b007-660b1aa05c7e,D0_3--BiF3,D0_3--BiF3,static,False,-1.184950482839875,-1.184950482839875,10.548576204085593,10.548576204085593,10.548576204085593,90.0,90.0,90.0
e0b34737-8a65-40e2-94d6-836e6b36b162,D0_3--BiF3,D0_3--BiF3,dynamic,False,-1.1849504828383126,-1.1849504828383126,10.548575123592629,10.548575123592629,10.548575123592629,90.0,90.0,90.0
96efd11d-ef68-4d82-b841-44e488c6aac5,D0_3--BiF3,D0_3--BiF3,box,False,-1.184950482828875,-1.184950482828875,10.548575122555592,10.548575122555592,10.548575122555592,90.0,90.0,90.0
0379ff19-2755-46dc-9591-14599ecceda2,A15--Cr3Si,A15--Cr3Si,box,False,-1.1617126611638124,-1.1617126611638124,8.22044785283926,8.22044785283926,8.22044785283926,90.0,90.0,90.0
9977b036-ad6b-4f07-893b-acb17700aeb2,A15--Cr3Si,A15--Cr3Si,static,False,-1.1617126611638,-1.1617126611638,8.220447852839335,8.220447852839335,8.220447852839335,90.0,90.0,90.0
e6902097-035e-4fa7-83f8-8a27d3f3fd57,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.161712661163725,-1.161712661163725,8.220447852917546,8.220447852917546,8.220447852917546,90.0,90.0,90.0
1d0d0a08-653d-4e5d-b56c-f1632f0fc0c5,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.1276774156616,-1.1276774156616,6.4005489484957225,6.4005489484957225,6.4005489484957225,90.0,90.0,90.0
6d6459ed-825d-47a8-b921-7c25c3ad90b0,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.127677415661575,-1.127677415661575,6.400548948495726,6.400548948495726,6.400548948495726,90.0,90.0,90.0
