key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
879a2f7f-9d5b-4d9f-8c94-a147f8eb74b3,A15--Cr3Si,A15--Cr3Si,static,False,-7.946548277533625,-7.946548277533625,5.20822792016415,5.20822792016415,5.20822792016415,90.0,90.0,90.0
c6cb9a6d-a0ff-42dc-83aa-0efc947fbc45,A15--Cr3Si,A15--Cr3Si,box,False,-7.94654827752075,-7.94654827752075,5.208227920090104,5.208227920090104,5.208227920090104,90.0,90.0,90.0
2e24466b-717e-48c1-969c-67b63ecc171d,A15--Cr3Si,A15--Cr3Si,dynamic,True,-7.946543401593125,-7.946543401593125,7.344991445141167,7.344991445141166,9.064298774548808,90.0,90.0,120.00000000000001
7e6bdf97-af2f-4f66-b316-d6fd0cb0288e,D0_3--BiF3,D0_3--BiF3,dynamic,False,-7.912402287871875,-7.912402287871875,6.574801633764573,6.574801633764573,6.574801633764573,90.0,90.0,90.0
469bd2d3-06a0-459c-b0c6-cac8ff569099,D0_3--BiF3,D0_3--BiF3,static,False,-7.91240228785875,-7.91240228785875,6.574801633577504,6.574801633577504,6.574801633577504,90.0,90.0,90.0
5c3c23eb-578a-404b-ab8d-a0c5dcc11c2f,D0_3--BiF3,D0_3--BiF3,box,False,-7.912402287814375,-7.912402287814375,6.574801633694817,6.574801633694817,6.574801633694817,90.0,90.0,90.0
1c8e910d-2b84-4d29-8a19-04023e63724c,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-7.9003443255615,-7.9003443255615,4.624587331817089,4.624587331817089,3.2657452689032946,90.0,90.0,90.0
e15b82be-59a5-408e-b427-1f46abe5781a,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-7.8212431716060005,-7.8212431716060005,6.220542250291834,6.820772056623951,3.6512497685905907,90.0,90.0,90.0
54bb8c88-b469-41c4-a1e1-a11ddc30dc47,A15--Cr3Si,A15--Cr3Si,static,False,-7.569865981565875,-7.569865981565875,5.51438894126936,5.51438894126936,5.51438894126936,90.0,90.0,90.0
a17f1915-dd13-41f0-9fed-837126689114,A15--Cr3Si,A15--Cr3Si,dynamic,False,-7.569865981560375,-7.569865981560375,5.514388907767358,5.514388907767358,5.514388907767358,90.0,90.0,90.0
e42f7e78-d363-4b3c-aff8-cbe02796dc7e,A15--Cr3Si,A15--Cr3Si,box,False,-7.569865981533875,-7.569865981533875,5.51438891026397,5.51438891026397,5.51438891026397,90.0,90.0,90.0
c86b7937-4025-498d-b404-295cf1d74962,L1_2--AuCu3,L1_2--AuCu3,box,False,-7.505433574334,-7.505433574334,4.1894543252316305,4.1894543252316305,4.1894543252316305,90.0,90.0,90.0
c4614151-d1ec-475d-9dd8-9f2dc55f5663,L1_2--AuCu3,L1_2--AuCu3,static,False,-7.505433574334,-7.505433574334,4.189454325231602,4.189454325231602,4.189454325231602,90.0,90.0,90.0
f8ac033c-60ca-4f8c-968d-73f0586555d9,L1_2--AuCu3,L1_2--AuCu3,box,False,-7.5054335743335,-7.5054335743335,4.18945432523178,4.18945432523178,4.18945432523178,90.0,90.0,90.0
00a7392c-f012-4443-917e-35efa6145760,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-6.987311849943749,-6.987311849943749,4.84657359010701,4.84657359010701,4.84657359010701,90.0,90.0,90.0
673d8fb3-7cf9-49b9-8a11-9b46f6f758cd,L1_2--AuCu3,L1_2--AuCu3,static,False,-6.98731184993725,-6.98731184993725,4.84657359167722,4.84657359167722,4.84657359167722,90.0,90.0,90.0
6d99a41b-5a92-4620-97bc-d3aa23b2934c,L1_2--AuCu3,L1_2--AuCu3,box,False,-6.98731184993375,-6.98731184993375,4.84657359167403,4.84657359167403,4.84657359167403,90.0,90.0,90.0
a3a4ff27-a358-4ec3-acc0-1762ef7382ec,A15--Cr3Si,A15--Cr3Si,dynamic,True,-2.73167170507375,-2.73167170507375,7.80116708881725,7.80116708881725,9.09965554290165,90.0,90.0,90.0
70988c0f-e819-4de9-8375-80c9300f01ef,A15--Cr3Si,A15--Cr3Si,static,False,-2.592052185557875,-2.592052185557875,7.59211861429356,7.59211861429356,7.59211861429356,90.0,90.0,90.0
95de7012-ac36-438e-b902-5292e0a80ba3,A15--Cr3Si,A15--Cr3Si,box,False,-2.592052185547125,-2.592052185547125,7.59211862053789,7.59211862053789,7.59211862053789,90.0,90.0,90.0
