key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
db14f24c-882d-4ba5-9850-5f2bcce69a4f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-7.316747377253501,-7.316747377253501,3.2187788878487504,4.568380033097346,9.04612700913762,90.0,90.0,90.0
14c97b5c-00fd-48d8-937a-623ef9c8e995,L1_0--AuCu,L1_0--AuCu,dynamic,True,-7.286690273446,-7.286690273446,3.22700803022537,3.22700803022537,3.22700803022537,90.0,90.0,90.0
0fb0fbfe-c259-449b-a503-058ce2ba6e16,B2--CsCl,B2--CsCl,dynamic,False,-7.286690273444999,-7.286690273444999,3.227008030186793,3.227008030186793,3.227008030186793,90.0,90.0,90.0
d874991f-89d1-4bea-a8a6-b745e1ba705b,B2--CsCl,B2--CsCl,dynamic,False,-7.286690273444999,-7.286690273444999,3.2270080301868003,3.2270080301868003,3.2270080301868003,90.0,90.0,90.0
16365f8a-96d4-41a6-852a-935eda517503,L1_0--AuCu,L1_0--AuCu,static,True,-7.2866902734425,-7.2866902734425,3.2270080301155737,3.2270080301155737,3.2270080301155737,90.0,90.0,90.0
36030f71-e0bf-41a6-8369-0891bdae4573,L1_0--AuCu,L1_0--AuCu,static,True,-7.2866902734425,-7.2866902734425,3.2270080301155737,3.2270080301155737,3.2270080301155737,90.0,90.0,90.0
56734900-9cfb-4abb-92f5-c8272db2d255,L1_0--AuCu,L1_0--AuCu,dynamic,True,-7.286690273440501,-7.286690273440501,3.227008030222057,3.227008030222057,3.227008030222057,90.0,90.0,90.0
2b037c9e-5291-4c14-82b0-36f01e2fce66,B2--CsCl,B2--CsCl,box,False,-7.286690273428,-7.286690273428,3.2270080301945967,3.2270080301945967,3.2270080301945967,90.0,90.0,90.0
75ad111c-cd09-4761-848d-72cc9d764d11,B2--CsCl,B2--CsCl,static,False,-7.286690273428,-7.286690273428,3.2270080301946678,3.2270080301946678,3.2270080301946678,90.0,90.0,90.0
9edb2270-9008-4163-87a8-836bdb6416ac,B2--CsCl,B2--CsCl,box,False,-7.286690273428,-7.286690273428,3.2270080301945967,3.2270080301945967,3.2270080301945967,90.0,90.0,90.0
c4968716-4556-4ed0-9029-81391d029067,B2--CsCl,B2--CsCl,static,False,-7.286690273428,-7.286690273428,3.227008030194669,3.227008030194669,3.227008030194669,90.0,90.0,90.0
cebf2519-a752-484e-8acb-90ff639693bd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-7.264102507566751,-7.264102507566751,3.198451749734859,4.600283089200123,4.5334752529844256,90.0,90.0,90.0
fe8581ee-f36d-4f4f-bc4a-2130cf5cf58a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,True,-7.2641025075665,-7.2641025075665,3.1984517497348874,4.600283089200122,4.533475252984391,90.0,90.0,90.0
9839b8d9-0786-4746-bd97-7ed781d0ebe3,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.171141382406125,-6.171141382406125,5.2831387762305,5.2831387762305,5.2831387762305,90.0,90.0,90.0
3d15e9af-04ab-4bba-a917-7fcbd6e637bd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.171141382406125,-6.171141382406125,5.2831387762305,5.2831387762305,5.2831387762305,90.0,90.0,90.0
0ed5fc4e-ca81-41e3-86b1-8acceb060d47,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.171141382334625,-6.171141382334625,5.283138782075188,5.283138782075188,5.283138782075188,90.0,90.0,90.0
9bb1f2ed-6855-4c12-bee7-f6b74ea33acb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.171141382334625,-6.171141382334625,5.283138782075187,5.283138782075187,5.283138782075187,90.0,90.0,90.0
9ea4a976-23fa-4445-bdec-046484b56477,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.194115504010125,-5.194115504010125,5.577512939389261,5.577512939389261,5.577512939389261,90.0,90.0,90.0
b758eeb1-8112-4e71-b3c0-0b1ef419a4e1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-5.194115504010125,-5.194115504010125,5.577512939389263,5.577512939389263,5.577512939389263,90.0,90.0,90.0
4990fd28-9ae1-4a68-9ad9-162689fd4098,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.194115504006625,-5.194115504006625,5.577512961387629,5.577512961387629,5.577512961387629,90.0,90.0,90.0
6d5a77ec-2a95-4e4e-9745-ef27cfec0d96,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-5.194115504006625,-5.194115504006625,5.577512961387629,5.577512961387629,5.577512961387629,90.0,90.0,90.0
b4221b7f-a25b-4e51-b557-b4049197238e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.988332181756,-2.988332181756,7.5932250596829,7.5932250596829,7.5932250596829,90.0,90.0,90.0
4d9fc4e3-1fde-4e50-b0b1-411f7fefd0d4,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.9883321817557498,-2.9883321817557498,7.5932250596829,7.5932250596829,7.5932250596829,90.0,90.0,90.0
68ee440b-b842-436e-924e-d6ce89ddf69e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.9883321817512503,-2.9883321817512503,7.593225048683884,7.593225048683884,7.593225048683884,90.0,90.0,90.0
c71b92a3-9af5-4a85-b1ff-043d3e6edcb3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.9883321817512503,-2.9883321817512503,7.59322504868388,7.59322504868388,7.59322504868388,90.0,90.0,90.0
d9c48a5e-c6be-46a3-a15b-f1e45e1d8560,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.58314406964005,-1.58314406964005,4.628446676240032,4.628446676240032,6.003256223829322,90.0,90.0,90.0
ae9571e5-7bb4-4178-b77e-79d94a5db8d6,L1_0--AuCu,L1_0--AuCu,static,False,-1.58314406964005,-1.58314406964005,4.628446676240031,4.628446676240031,6.003256223829322,90.0,90.0,90.0
bb45e318-d7d5-4af9-b0e6-bc16cc0179e3,L1_0--AuCu,L1_0--AuCu,static,False,-1.58314406964005,-1.58314406964005,4.628446676240031,4.628446676240031,6.003256223829323,90.0,90.0,90.0
c2729bb7-6958-4e59-9123-c5b114a61908,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.58314406964005,-1.58314406964005,4.628446676240031,4.628446676240031,6.0032562238293234,90.0,90.0,90.0
21eb7b43-1dcd-44ff-a56d-1b0118adf9ce,L1_0--AuCu,L1_0--AuCu,box,False,-1.5831440696399,-1.5831440696399,4.628446676219536,4.628446676219536,6.00325622390911,90.0,90.0,90.0
05a919e0-44a9-4a04-b215-d56773d369b6,L1_0--AuCu,L1_0--AuCu,box,False,-1.5831440696399,-1.5831440696399,4.62844667621953,4.62844667621953,6.00325622390911,90.0,90.0,90.0
9e27fc8a-4d73-4b34-85c8-a190d6728901,B2--CsCl,B2--CsCl,dynamic,True,-1.52027636426145,-1.52027636426145,5.02469871548015,5.02469871548015,5.420276714432305,90.0,90.0,90.0
3a712471-39e5-4f65-b506-0d45ac63bd0d,B2--CsCl,B2--CsCl,box,False,-1.51488218209415,-1.51488218209415,5.254789768648897,5.254789768648897,5.254789768648897,90.0,90.0,90.0
b0077746-073f-402c-b0d0-82f474b8c061,B2--CsCl,B2--CsCl,box,False,-1.51488218209415,-1.51488218209415,5.254789768648904,5.254789768648904,5.254789768648904,90.0,90.0,90.0
ddb74a81-e313-49d6-bc13-a837c813077b,B2--CsCl,B2--CsCl,static,False,-1.5148821820941,-1.5148821820941,5.254789768648448,5.254789768648448,5.254789768648448,90.0,90.0,90.0
e7662f1d-348c-466d-ba1e-6d23492a7588,B2--CsCl,B2--CsCl,dynamic,False,-1.5148821820941,-1.5148821820941,5.254789768648448,5.254789768648448,5.254789768648448,90.0,90.0,90.0
ea6cd922-b0c4-45fd-8517-83b58c1b3573,B2--CsCl,B2--CsCl,static,False,-1.5148821820941,-1.5148821820941,5.254789768648448,5.254789768648448,5.254789768648448,90.0,90.0,90.0
eb9a160f-f093-496a-b145-df101ba98699,B2--CsCl,B2--CsCl,dynamic,False,-1.5148821820941,-1.5148821820941,5.2547897686484495,5.2547897686484495,5.2547897686484495,90.0,90.0,90.0
571ecad9-fc44-4fe2-84f7-efee50281de8,L1_0--AuCu,L1_0--AuCu,box,False,-1.2556251909774,-1.2556251909774,4.581059666164485,4.581059666164485,7.62218594830777,90.0,90.0,90.0
a66a7bbe-53aa-4592-90b0-f8971491c01a,L1_0--AuCu,L1_0--AuCu,box,False,-1.2556251909774,-1.2556251909774,4.5810596661645,4.5810596661645,7.622185948307759,90.0,90.0,90.0
c79ba8e0-7e8c-488a-97a8-556fe05d1807,B2--CsCl,B2--CsCl,dynamic,True,-1.1828776314009999,-1.1828776314009999,11.867468415175539,59.08812501441626,59.08826751276771,97.47447468813394,94.56292289699864,94.5627960623672
1fe0933f-de9b-4403-8375-e3c7cb929fe9,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.15385406098715,-1.15385406098715,5.3533309865118595,5.3533309865118595,7.625029471314626,90.0,90.0,90.0
6c7008a5-0e58-46d8-a1de-cfd378cc4f77,L1_0--AuCu,L1_0--AuCu,static,False,-1.15385406098715,-1.15385406098715,5.353330986511853,5.353330986511853,7.625029471314644,90.0,90.0,90.0
6df78dea-0813-436d-b47a-09b65d7a5e2d,L1_0--AuCu,L1_0--AuCu,static,False,-1.15385406098715,-1.15385406098715,5.353330986511853,5.353330986511853,7.625029471314638,90.0,90.0,90.0
ca2bc0ae-5fdd-460e-b93b-6b7d1ddac033,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.15385406098715,-1.15385406098715,5.353330986511855,5.353330986511855,7.625029471314639,90.0,90.0,90.0
749595ab-ee62-4452-b7f8-fa018f44ae53,B2--CsCl,B2--CsCl,dynamic,True,-1.09673578860475,-1.09673578860475,5.941089681341171,5.941089681341171,5.3904004954099545,90.0,90.0,90.0
879a93c9-4ec7-4ef4-b1d8-ee42d5dcb2fe,L1_0--AuCu,L1_0--AuCu,static,False,-1.0874375871153499,-1.0874375871153499,5.352411617878543,5.352411617878543,6.5656737739282125,90.0,90.0,90.0
8a74d008-a72b-42c4-a10c-546437f5a9cc,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.0874375871153499,-1.0874375871153499,5.352411617878545,5.352411617878545,6.5656737739282125,90.0,90.0,90.0
aea8e1ef-e3ee-4ce8-9750-68e648977578,L1_0--AuCu,L1_0--AuCu,dynamic,False,-1.0874375871153499,-1.0874375871153499,5.352411617878544,5.352411617878544,6.565673773928208,90.0,90.0,90.0
e6bada40-7d4a-40d9-b420-83fe0ac3e5f9,L1_0--AuCu,L1_0--AuCu,static,False,-1.0874375871153499,-1.0874375871153499,5.352411617878545,5.352411617878545,6.565673773928205,90.0,90.0,90.0
16e47382-4c1d-4cba-9fdf-8ae814a10346,B2--CsCl,B2--CsCl,dynamic,True,-1.0708627646788,-1.0708627646788,7.995061181600541,8.817890897674241,5.951023004420612,90.0,90.0,90.0
0e456afe-8c6c-496d-aa06-96bac2d50f5b,B2--CsCl,B2--CsCl,box,False,-1.0311604643557,-1.0311604643557,5.763561818453646,5.763561818453646,5.763561818453646,90.0,90.0,90.0
7564268b-2a61-4958-9912-c5bf4dec9769,B2--CsCl,B2--CsCl,box,False,-1.0311604643557,-1.0311604643557,5.76356181845365,5.76356181845365,5.76356181845365,90.0,90.0,90.0
7aa52239-5248-417a-ac79-70a6779c4846,B2--CsCl,B2--CsCl,static,False,-1.0311604643555499,-1.0311604643555499,5.76356181845365,5.76356181845365,5.76356181845365,90.0,90.0,90.0
fdb92ebf-ab70-416b-a5ff-9c4067233b42,B2--CsCl,B2--CsCl,static,False,-1.0311604643555499,-1.0311604643555499,5.76356181845365,5.76356181845365,5.76356181845365,90.0,90.0,90.0
34211cc6-a7b2-420e-bf04-9fa833bbbf9f,B2--CsCl,B2--CsCl,static,False,-1.0288158431561998,-1.0288158431561998,5.936055286342043,5.936055286342043,5.936055286342043,90.0,90.0,90.0
81c3f0ae-d574-4005-b6b1-05255f51e64a,B2--CsCl,B2--CsCl,box,False,-1.0288158431561998,-1.0288158431561998,5.936055286342047,5.936055286342047,5.936055286342047,90.0,90.0,90.0
a4099e2c-8064-4b01-a657-5efb24b6fcb3,B2--CsCl,B2--CsCl,static,False,-1.0288158431561998,-1.0288158431561998,5.936055286342042,5.936055286342042,5.936055286342042,90.0,90.0,90.0
aa43dba1-1863-47a4-86b5-25dce82d6f6f,B2--CsCl,B2--CsCl,box,False,-1.0288158431561998,-1.0288158431561998,5.93605528634204,5.93605528634204,5.93605528634204,90.0,90.0,90.0
f5879723-b51b-4957-ad4e-b5a4dec56985,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-1.00551161835255,-1.00551161835255,8.987138730056307,8.987138730056307,8.987138730056307,90.0,90.0,90.0
dc88c131-df68-4aa6-8934-d8fe89c5e76d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.00551161835255,-1.00551161835255,8.987138730056307,8.987138730056307,8.987138730056307,90.0,90.0,90.0
1ed93488-a5b9-4be5-b4ce-babd48b97b17,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-1.00551161835255,-1.00551161835255,8.987138730056307,8.987138730056307,8.987138730056307,90.0,90.0,90.0
8de1752e-a1e3-4e8e-a0b5-9239351c0f39,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-1.00551161835255,-1.00551161835255,8.987138730056309,8.987138730056309,8.987138730056309,90.0,90.0,90.0
3dd7f8dd-6fbe-4b34-8c8b-ae815e94b327,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.0055116183525374,-1.0055116183525374,8.987138730070281,8.987138730070281,8.987138730070281,90.0,90.0,90.0
5b6ce2a3-a741-43e8-804f-27bb9c7282ca,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-1.0055116183525374,-1.0055116183525374,8.987138730070281,8.987138730070281,8.987138730070281,90.0,90.0,90.0
0d2631e1-d9f7-454b-91f4-019188875e0d,L1_0--AuCu,L1_0--AuCu,dynamic,True,-0.9249411969269501,-0.9249411969269501,11.840692280348945,11.840692280348945,16.215057094999086,90.0,90.0,90.0
a47cd90c-448a-438d-b6d6-966ed2309f4d,L1_0--AuCu,L1_0--AuCu,box,False,-0.9242403960561001,-0.9242403960561001,5.91701937909157,5.91701937909157,8.112939089946002,90.0,90.0,90.0
bb091add-7ab8-4c53-b524-608905f66012,L1_0--AuCu,L1_0--AuCu,box,False,-0.9242403960561001,-0.9242403960561001,5.91701937909157,5.91701937909157,8.112939089946002,90.0,90.0,90.0
1f5283fb-e39f-4fa9-841f-efd392a3018c,L1_0--AuCu,L1_0--AuCu,static,False,-0.9242403960558999,-0.9242403960558999,5.917019379072709,5.917019379072709,8.112939089972375,90.0,90.0,90.0
d60acd8f-2275-4668-aa63-a4dd7a3d19cd,L1_0--AuCu,L1_0--AuCu,static,False,-0.9242403960558999,-0.9242403960558999,5.917019379072713,5.917019379072713,8.112939089972363,90.0,90.0,90.0
dd89f462-7c62-42b6-a8f3-781b9d2f78e0,B2--CsCl,B2--CsCl,static,False,-0.9100204375130001,-0.9100204375130001,6.207854052145365,6.207854052145365,6.207854052145365,90.0,90.0,90.0
36f2337f-2740-4465-a719-bf8addcb3a38,B2--CsCl,B2--CsCl,static,False,-0.9100204375130001,-0.9100204375130001,6.207854052145365,6.207854052145365,6.207854052145365,90.0,90.0,90.0
57f1ba66-3b99-4efa-98af-90b4186d6711,B2--CsCl,B2--CsCl,dynamic,False,-0.9100204375130001,-0.9100204375130001,6.207854052145365,6.207854052145365,6.207854052145365,90.0,90.0,90.0
76847a37-6a27-403a-b7d4-312c5792440c,B2--CsCl,B2--CsCl,box,False,-0.9100204375130001,-0.9100204375130001,6.207854052145364,6.207854052145364,6.207854052145364,90.0,90.0,90.0
c06aae50-c84f-4efc-af9a-76aa09954f5d,B2--CsCl,B2--CsCl,dynamic,False,-0.9100204375130001,-0.9100204375130001,6.207854052145365,6.207854052145365,6.207854052145365,90.0,90.0,90.0
d4bec22b-2ac6-453c-ac45-afa52de5e5b5,B2--CsCl,B2--CsCl,box,False,-0.9100204375130001,-0.9100204375130001,6.20785405214536,6.20785405214536,6.20785405214536,90.0,90.0,90.0
e2c364f0-b078-4f81-a3fa-4a9981054a80,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.7867525217331749,-0.7867525217331749,10.35271907023933,10.35271907023933,10.35271907023933,90.0,90.0,90.0
1b1d0a19-38f4-4bc3-9d4d-0af14cd0b95f,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.7867525217331749,-0.7867525217331749,10.35271907023933,10.35271907023933,10.35271907023933,90.0,90.0,90.0
c32ddf49-8a11-4db0-a825-335e8422b9c1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.7867525217331749,-0.7867525217331749,10.35271907023933,10.35271907023933,10.35271907023933,90.0,90.0,90.0
b7b1450a-b0ca-4c0e-a2ce-7d24e4daccb8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.78675252173315,-0.78675252173315,10.35271907023933,10.35271907023933,10.35271907023933,90.0,90.0,90.0
32635bf3-1dba-4e8a-a348-da8455863e56,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.7867525217329875,-0.7867525217329875,10.352719070249957,10.352719070249957,10.352719070249957,90.0,90.0,90.0
