,temperature,B2--CsCl a=3.0889,L1_0--AuCu a=2.6735,mp-1226162 a=2.8941
0,0.0,259.57046226183616,235.38167533646208,251.40859154546564
1,10.0,259.56956313983375,235.37022144479326,251.40787242643947
2,20.0,259.5570545340669,235.27931731701986,251.39919842275376
3,30.0,259.503716041951,235.07296138660755,251.3637881898631
4,40.0,259.3983541293509,234.753389538055,251.28589334259152
5,50.0,259.2494268208359,234.32906577423137,251.16007047255323
6,60.0,259.06879179903865,233.81157957170603,250.9871207420901
7,70.0,258.8662516101889,233.21458016426496,250.7710748216164
8,80.0,258.6491117621751,232.5518199977675,250.51737930193278
9,90.0,258.4226391570964,231.8357507770338,250.23171406158943
10,100.0,258.19054819184737,231.07693940159865,249.9193368773186
11,110.0,257.95539638979204,230.28402550769889,249.58480687475372
12,120.0,257.71890113821087,229.46392924176345,249.23193035895036
13,130.0,257.4821796574775,228.62213922342647,248.8638229917175
14,140.0,257.24593019526543,227.76300055643244,248.48300620965725
15,150.0,257.0105643130256,226.88994547909195,248.09151266598425
16,160.0,256.77629799978916,226.00570787629948,247.69097931765575
17,170.0,256.54321937439056,225.1124650853481,247.2827296241181
18,180.0,256.31133099936113,224.2119732336267,246.8678368925249
19,190.0,256.08058196655276,223.30564877879996,246.44717386789537
20,200.0,255.8508879837099,222.39464192235383,246.02145645535586
21,210.0,255.62214514882697,221.47990583535508,245.59127330133614
22,220.0,255.39424041512515,220.56221188632304,245.1571132867222
23,230.0,255.16705726531555,219.64221576819668,244.71938266492447
24,240.0,254.94047903483892,218.72046069465526,244.27841812037246
25,250.0,254.71439179424,217.79739828390908,243.83450840872422
26,260.0,254.4886863232026,216.87341726579615,243.38789243292237
27,270.0,254.2632591533572,215.94884953473507,242.93877521410025
28,280.0,254.03801031451712,215.02397080011275,242.4873326337
29,290.0,253.81284812227165,214.09902109797966,242.03371195438805
30,300.0,253.5876848045934,213.17421534189242,241.57804082431215
31,310.0,253.3624397683648,212.24973431326447,241.12043089803743
32,320.0,253.1370348898257,211.3257290841025,240.66097526069916
33,330.0,252.91139968260936,210.40235114486293,240.19975595352668
34,340.0,252.68546564608636,209.47971697962288,239.73684455774483
35,350.0,252.45917104084663,208.557928268449,239.27230213346274
36,360.0,252.2324554608642,207.63708906315432,238.80618399154068
37,370.0,252.00526525463658,206.71728510994126,238.33853498259498
38,380.0,251.7775472001014,205.79859099340266,237.8693955641885
39,390.0,251.5492513956041,204.88107656389622,237.3988018929489
40,400.0,251.32033375564833,203.96480684161634,236.92678503448232
41,410.0,251.09074905426775,203.04983744621236,236.4533724526903
42,420.0,250.86045676841036,202.13622467494184,235.97858555776074
43,430.0,250.62941901244025,201.22400516514898,235.50244658643447
44,440.0,250.3975977937103,200.3132293442309,235.02496999061123
45,450.0,250.1649578766299,199.4039423846648,234.54617500740233
46,460.0,249.93146769166125,198.49618153154293,234.0660714887768
47,470.0,249.69709446167641,197.58998468791256,233.5846711056443
48,480.0,249.46180865613914,196.6853628149452,233.10198406976266
49,490.0,249.22558221385884,195.782377293323,232.61801792484428
50,500.0,248.98838751243156,194.88106349129714,232.1327800279681
51,510.0,248.75019817627177,193.98140083655755,231.64627551409671
52,520.0,248.51099089654136,193.08345033446378,231.1585051343787
53,530.0,248.2707400545035,192.1872156420531,230.66947663453118
54,540.0,248.02942498548398,191.29275169968685,230.1791901518167
55,550.0,247.78701998950493,190.40006121292973,229.6876478408625
56,560.0,247.5435064918372,189.5091673764037,229.1948516365938
57,570.0,247.29886669408614,188.6200897043858,228.70080180659448
58,580.0,247.05307969685654,187.73285369131773,228.20549466620903
59,590.0,246.8061243222544,186.84748253563393,227.70893189369144
60,600.0,246.5579848973986,185.9640087695522,227.2111123855477
61,610.0,246.30864326425578,185.08243503086814,226.71203551247962
62,620.0,246.05808356035024,184.20276526857916,226.21169461049743
63,630.0,245.80628888851004,183.3250463389919,225.71009113349507
64,640.0,245.55324123327202,182.44928734735964,225.20722143333182
65,650.0,245.29893000823273,181.5754977938685,224.70308075833483
66,660.0,245.04333792961984,180.70373484842366,224.19766812342695
67,670.0,244.7864509315638,179.8339471290517,223.6909761542355
68,680.0,244.52825448401435,178.9662004703824,223.183003982607
69,690.0,244.26873578805117,178.10052657089412,222.6737476864726
70,700.0,244.0078837458085,177.2369024841054,222.16319738413534
71,710.0,243.74568292794334,176.3753640603535,221.6513538635525
72,720.0,243.4821183828358,175.51592584825153,221.13821050096
73,730.0,243.2171872520302,174.6586316624059,220.62376307156666
74,740.0,242.95086834070764,173.8034500153567,220.1080070542569
75,750.0,242.68315330204044,172.95043076713648,219.59093423823447
76,760.0,242.41403503612307,172.09959932314075,219.07254216026743
77,770.0,242.14349779541632,171.25095961316913,218.55282497692352
78,780.0,241.87153277932205,170.40452876686257,218.03177218232773
79,790.0,241.59812801445935,169.56033022977087,217.50938473318107
80,800.0,241.32327938923632,168.71835523102123,216.985654937439
81,810.0,241.04696598410655,167.8786887849481,216.4605729358657
82,820.0,240.76918724433236,167.04126875538114,215.93413771404715
83,830.0,240.48993597543785,166.20617653551375,215.406342086001
84,840.0,240.20918741865293,165.3733989346545,214.87717438659593
85,850.0,239.9269512486633,164.54299349457753,214.34663639366153
86,860.0,239.6432105750282,163.71488502555331,213.81471915416563
87,870.0,239.35795763808724,162.889206142165,213.28141057422573
88,880.0,239.07117716174764,162.0658916800294,212.74670870999918
89,890.0,238.7828673594715,161.24503471645392,212.21061245703063
90,900.0,238.49302173144432,160.42659665981787,211.67310452253105
91,910.0,238.20162926782322,159.61063285732286,211.13418327719924
92,920.0,237.9086837150098,158.7971196741801,210.5938459653055
93,930.0,237.6141745510675,157.98609990739743,210.05207955097447
94,940.0,237.31809600319798,157.17762105441236,209.50888040885258
95,950.0,237.02044290799324,156.37171736639027,208.96424044513603
96,960.0,236.72120423800627,155.56833688039274,208.41815091063776
97,970.0,236.42037484341284,154.76751828418557,207.87060700819077
98,980.0,236.11794771802315,153.96933900756724,207.3216031570642
99,990.0,235.81391339439313,153.1737878727403,206.77113022838387
100,1000.0,,,
