,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
0,0.0,-3.9426917355587787,-3.841922260213001,-3.975089536457544
1,10.0,-3.9426918393623414,-3.8419229994420125,-3.975089789653937
2,20.0,-3.9426937552916463,-3.8419329890803335,-3.975094164229068
3,30.0,-3.942703296907547,-3.841976797992905,-3.975116058023099
4,40.0,-3.9427332565948725,-3.8420911983751025,-3.975179200295633
5,50.0,-3.942803246723474,-3.8423134493980617,-3.9753106816912425
6,60.0,-3.942935110176407,-3.8426727030527714,-3.975534692421398
7,70.0,-3.943148684406577,-3.843187978745419,-3.9758700518745913
8,80.0,-3.94345982313264,-3.843869644869614,-3.976330004128804
9,90.0,-3.943880070221972,-3.8447217517431955,-3.976922961401845
10,100.0,-3.9444171309113085,-3.845744110936724,-3.977653524061943
11,110.0,-3.9450756010341603,-3.846933860877282,-3.978523450634949
12,120.0,-3.9458576963552687,-3.8482865490683085,-3.979532471285722
13,130.0,-3.9467638779604415,-3.8497968518970525,-3.9806789191379415
14,140.0,-3.9477933502692886,-3.8514590367159482,-3.9819602012757627
15,150.0,-3.948944442871834,-3.853267258202199,-3.9833731327754323
16,160.0,-3.9502148947883637,-3.8552157375188343,-3.9849141877804604
17,170.0,-3.9516020619543806,-3.8572988696943975,-3.9865796566285328
18,180.0,-3.9531030705572037,-3.859511284573163,-3.9883657746654553
19,190.0,-3.9547149228707763,-3.8618478728957113,-3.990268793509173
20,200.0,-3.9564345766484075,-3.86430380733323,-3.9922850350885124
21,210.0,-3.958258996715908,-3.8668745285640407,-3.9944109269020163
22,220.0,-3.960185193510553,-3.8695557495390718,-3.996643022140197
23,230.0,-3.9622102476983203,-3.8723434339993337,-3.9989780126290473
24,240.0,-3.9643313263285687,-3.8752337889281305,-4.001412730017467
25,250.0,-3.966545693215204,-3.8782232477222167,-4.00394415158487
26,260.0,-3.9688507140262823,-3.8813084553331256,-4.006569397859539
27,270.0,-3.971243858033823,-3.884486250016451,-4.009285722440931
28,280.0,-3.973722699649141,-3.8877536578730343,-4.012090513617968
29,290.0,-3.976284915056886,-3.891107868437984,-4.014981288340317
30,300.0,-3.9789282801776493,-3.894546232584949,-4.017955681390117
31,310.0,-3.9816506677669685,-3.898066246143879,-4.021011445941104
32,320.0,-3.9844500443717794,-3.901665540492324,-4.024146441508056
33,330.0,-3.98732446425804,-3.90534186853677,-4.0273586255895415
34,340.0,-3.9902720653318413,-3.909093107573304,-4.030646062099315
35,350.0,-3.9932910693213888,-3.912917235408588,-4.034006894512712
36,360.0,-3.9963797706366804,-3.9168123336593625,-4.037439358409469
37,370.0,-3.9995365390872317,-3.9207765787611866,-4.040941767006451
38,380.0,-4.002759812606676,-3.924808234920814,-4.044512511569841
39,390.0,-4.0060480934747424,-3.9289056460055956,-4.048150058358603
40,400.0,-4.009399947202862,-3.9330672318761017,-4.0518529302487085
41,410.0,-4.012813995600706,-3.9372914867364646,-4.0556197179107
42,420.0,-4.016288918202908,-3.941576968692663,-4.05944908343687
43,430.0,-4.019823447081449,-3.9459223019149245,-4.063339727257924
44,440.0,-4.023416361250299,-3.9503261639048954,-4.067290409857849
45,450.0,-4.027066487623659,-3.9547872933062465,-4.071299948571248
46,460.0,-4.030772699992976,-3.9593044812150464,-4.075367198111805
47,470.0,-4.034533913544253,-3.9638765589614193,-4.079491065051362
