,temperature,C1--CaF2--fluorite a=5.6676
0,0.0,0.0
1,10.0,0.12243026788718378
2,20.0,1.099869900038253
3,30.0,2.668269083641258
4,40.0,4.423157152317967
5,50.0,6.291868150755319
6,60.0,8.18282199118554
7,70.0,10.002205385970571
8,80.0,11.685133460572127
9,90.0,13.199345359644118
10,100.0,14.537245027909496
11,110.0,15.706329938250544
12,120.0,16.72172181522495
13,130.0,17.60134001018166
14,140.0,18.363158271953736
15,150.0,19.023833683197
16,160.0,19.598148763154832
17,170.0,20.098896802506495
18,180.0,20.5369873364232
19,190.0,20.921645610737933
20,200.0,21.260638764670674
21,210.0,21.560495336012437
22,220.0,21.826703383076662
23,230.0,22.06388238390876
24,240.0,22.275928985998945
25,250.0,22.46613889433947
26,260.0,22.63730798107804
27,270.0,22.791815784835006
28,280.0,22.931694326148236
29,290.0,23.058684799411147
30,300.0,23.174284312728368
31,310.0,23.279784483083397
32,320.0,23.37630337386124
33,330.0,23.464811989680555
34,340.0,23.54615631721377
35,350.0,23.62107571498785
36,360.0,23.69021830396529
37,370.0,23.754153888292432
38,380.0,23.81338483668283
39,390.0,23.86835527509543
40,400.0,23.91945887694322
41,410.0,23.967045485113744
42,420.0,24.011426757950012
43,430.0,24.05288099731946
44,440.0,24.09165728923009
45,450.0,24.127979064897453
46,460.0,24.1620471718351
47,470.0,24.194042529495654
48,480.0,24.224128431664784
49,490.0,24.25245254766296
50,500.0,24.279148666064803
51,510.0,24.304338217697627
52,520.0,24.328131608970835
53,530.0,24.350629391794655
54,540.0,24.371923292382505
55,550.0,24.39209711787914
56,560.0,24.411227556997225
57,570.0,24.429384888466473
58,580.0,24.446633609147685
59,590.0,24.463032991974465
60,600.0,24.4786375824786
61,610.0,24.49349764147197
62,620.0,24.507659540378654
63,630.0,24.521166114922462
64,640.0,24.534056982047005
65,650.0,24.54636882436717
66,660.0,24.55813564586999
67,670.0,24.569389002123707
68,680.0,24.580158207840878
69,690.0,24.590470524295995
70,700.0,24.600351328791874
71,710.0,24.60982426810204
72,720.0,24.618911397590864
73,730.0,24.627633307507867
74,740.0,24.63600923779945
75,750.0,24.644057182590394
76,760.0,24.65179398539104
77,770.0,24.659235425956062
78,780.0,24.66639629962011
79,790.0,24.673290489832898
80,800.0,24.679931034556414
81,810.0,24.68633018711182
82,820.0,24.69249947199079
83,830.0,24.698449736106163
84,840.0,24.704191195903448
85,850.0,24.709733480694116
86,860.0,24.715085672577608
87,870.0,24.72025634323195
88,880.0,24.725253587862454
89,890.0,24.73008505654917
90,900.0,24.734757983224448
91,910.0,24.739279212474592
92,920.0,24.743655224362463
93,930.0,24.747892157411655
94,940.0,24.751995829940267
95,950.0,24.755971759846286
96,960.0,24.759825182995712
97,970.0,24.76356107029909
98,980.0,24.76718414360891
99,990.0,24.770698890515604
100,1000.0,24.77410957812552
