,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,323.10155529037075,272.2057051627393,271.5230689909749
1,10.0,323.0958058815393,272.207145095126,271.4999386632988
2,20.0,323.0036671575922,272.21740867441673,271.3811188246714
3,30.0,322.7709802204971,272.237985382231,271.14124318484477
4,40.0,322.41239425666555,272.2608622863294,270.7683180020202
5,50.0,321.95088893620493,272.2764929818845,270.25801900206335
6,60.0,321.4082640760012,272.2778228165963,269.617037821898
7,70.0,320.80363248528744,272.2602114724881,268.8603502546182
8,80.0,320.1529837910105,272.22077801105826,268.00659987412155
9,90.0,319.4692696127564,272.1579575744868,267.07471635402425
10,100.0,318.7627068570031,272.0712206621795,266.08208078680656
11,110.0,318.0412071033133,271.96083582016615,265.0438277613137
12,120.0,317.31080092327414,271.8276695824095,263.97270072342155
13,130.0,316.57607094703746,271.67299763279055,262.879282880523
14,140.0,315.8404281127573,271.4983387527405,261.77225652559304
15,150.0,315.1064044304159,271.3053402020907,260.65872123393314
16,160.0,314.37589481385874,271.09567803576175,259.5444888502177
17,170.0,313.6502702482346,270.87099483973185,258.43430890826573
18,180.0,312.93054001250346,270.6328533303154,257.3320925063633
19,190.0,312.2174506375902,270.3827228194953,256.2410619670351
20,200.0,311.5115074138971,270.12195513956857,255.16388697196152
21,210.0,310.8130815337204,269.8517905761312,254.10280859194145
22,220.0,310.122429118719,269.57335208071254,253.05969088214943
23,230.0,309.4397247616844,269.28765636402136,252.03611965178487
24,240.0,308.7650556130841,268.99562320745883,251.03343873470456
25,250.0,308.09848590547136,268.6980752266433,250.0528123913477
26,260.0,307.4400238425891,268.3957550532804,249.0952300580126
27,270.0,306.7896651305122,268.08933147074436,248.16156679024127
28,280.0,306.1473681439256,267.779401056432,247.2525744736062
29,290.0,305.51309850215006,267.46650737332726,246.36893850957082
30,300.0,304.8867712100584,267.1511375020809,245.5112509659791
31,310.0,304.2683523906652,266.83373041817345,244.680053564781
32,320.0,303.65773446345946,266.5146887648743,243.87583794760468
33,330.0,303.05485976336286,266.1943724762525,243.09904170023
34,340.0,302.4596263546172,265.87311083500134,242.3500973081499
35,350.0,301.8719560351256,265.5512074740338,241.62936794847593
36,360.0,301.2917611411325,265.22893842302574,240.9372259622292
37,370.0,300.7189493123526,264.90654767822286,240.2739912487995
38,380.0,300.15342888022,264.5842762817273,239.63998489026991
39,390.0,299.59511485788363,264.2623344506484,239.03553046312092
40,400.0,299.0439172473329,263.9409197667776,238.4608757475419
41,410.0,298.499745296099,263.6202136382249,237.91635481095568
42,420.0,297.9625130726166,263.30039457714435,237.40210638302966
43,430.0,297.4321298000703,262.98161344312547,236.91857294028313
44,440.0,296.9085123367984,262.6640143082679,236.46592699513096
45,450.0,296.3915858582445,262.34774743416625,236.04446376637998
46,460.0,295.88126223411047,262.03293073269356,235.65439970731046
47,470.0,295.37745953274504,261.7196921934639,235.2959583058277
48,480.0,294.88010294752377,261.4081503900566,234.96942420433197
49,490.0,294.3891077289247,261.09841126041033,234.6749797219058
50,500.0,293.90440440820885,260.790578341092,234.41290097325358
51,510.0,293.4259129617882,260.4847395503065,234.1834474232088
52,520.0,292.95358487303,260.18101054452177,233.9867800155059
53,530.0,292.4873258323895,259.8794663224754,233.82319774977393
54,540.0,292.0270556100336,259.5801783941515,233.69316699874685
55,550.0,291.57275158474965,259.28325766168837,233.59635153945962
56,560.0,291.1243066282741,258.98876535830846,233.53325036220335
57,570.0,290.6816711079045,258.6967862567887,233.50414129951105
58,580.0,290.2448000939196,258.40736967830776,233.50919561827067
59,590.0,289.81361671674443,258.12058045266247,233.54860049488062
60,600.0,289.3880589696879,257.8365299531646,233.62262425578277
61,610.0,288.96806054059186,257.5552411998501,233.73153345191488
62,620.0,288.55360600029474,257.27679218228155,233.8754365373615
63,630.0,288.14458841696216,257.0012501984647,234.05536396936364
64,640.0,287.7410025658309,256.7286497719917,234.27022599864932
65,650.0,287.3427698241899,256.4590725224166,234.5209671104912
66,660.0,286.94983959151887,256.19254991054015,234.8077100616104
67,670.0,286.56217236144084,255.929174189942,235.13059505617835
68,680.0,286.1797097974419,255.66892240659178,235.4898103034985
69,690.0,285.8024022423086,255.4119395378239,235.88571932519145
70,700.0,285.43023002944653,255.15822521749513,236.318430820068
71,710.0,285.06312777172786,254.90781670317145,236.78819531358923
72,720.0,284.70119620861965,254.6607643790455,237.2961711836785
73,730.0,284.34411122397324,254.41716283929762,237.84079057847856
74,740.0,283.99195051678754,254.1770167433077,238.42318014842107
75,750.0,283.64472096149774,253.94035818642584,239.04343115104172
76,760.0,283.3023401396999,253.70723609902444,239.70184601570617
77,770.0,282.96481033492284,253.4777245428171,240.398628463868
78,780.0,282.63204761464095,253.25185202033632,241.13376003642767
79,790.0,282.3040621379579,253.02962263781436,241.9077744951031
80,800.0,281.9807718698235,252.81113837676037,242.7209201427134
81,810.0,281.66216491011147,252.59638668283623,243.57289301215056
82,820.0,281.34820758567884,252.3854190025009,244.4639399558607
83,830.0,281.0388545127221,252.1783140022324,245.39466063835923
84,840.0,280.7341187614488,251.97504113159493,246.3651965164388
85,850.0,280.4338949303719,251.77572016933993,247.37541523383803
86,860.0,280.13819904235,251.58030976417038,248.42557933022243
87,870.0,279.84701914295135,251.38892130012,249.51578783404503
88,880.0,279.5602701381928,251.20147749665304,250.64859910302337
89,890.0,279.2779339003006,251.0181660054686,251.8204131336658
90,900.0,279.0000197534345,250.83888735455952,253.03409294480034
91,910.0,278.7264800769659,250.66374235657844,254.2873053556996
92,920.0,278.4572598860463,250.4927566142594,255.58179709027297
93,930.0,278.19236791835476,250.32597505434492,256.9173442666354
94,940.0,277.9317498087259,250.163378406183,258.29474239906517
95,950.0,277.67540902525064,250.00505555966743,259.7126992363499
96,960.0,277.4232763408007,249.85110059876732,261.17536816069367
97,970.0,277.17540171650285,249.7013151995,262.67725571045696
98,980.0,276.931677766761,249.55598547617365,264.2209761030142
99,990.0,276.6921195500924,249.4150026599467,265.80657236551167
100,1000.0,,,
