,temperature,A15--Cr3Si a=4.5845,D0_3--BiF3 a=5.7756,L1_2--AuCu3 a=3.6968,oqmd-318728 a=5.2339
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06759955430673432,0.018683701948798256,0.09574317337246158,0.06213294978715986
2,20.0,0.5899210222654556,0.15504399799296742,0.9842162483185779,0.47841319820597095
3,30.0,1.9411778481824233,0.6989252168421078,3.099867881925658,1.6196320651539748
4,40.0,3.9256415713630632,1.8456713440107706,5.8989415388436806,3.4608271106777444
5,50.0,6.132676960699509,3.46302806779888,8.752896418843171,5.6796592540366015
6,60.0,8.294170080925191,5.328985254857489,11.325989273539331,7.963527411160185
7,70.0,10.283029078932008,7.255939254003593,13.509509584442785,10.113732847391109
8,80.0,12.05364508328936,9.1177646656191,15.309597165113123,12.036852394459105
9,90.0,13.60190113378778,10.843731090298359,16.776126396737915,13.70769511550573
10,100.0,14.942942985006255,12.403063472602623,17.96807164177191,15.13703325515966
11,110.0,16.099423459205426,13.790003757204882,18.939600026052915,16.350984780332094
12,120.0,17.095555989815544,15.01265168652341,19.73594425320651,17.379821216699476
13,130.0,17.954300244974114,16.085698600325262,20.39329395110841,18.252639141041314
14,140.0,18.696201257208617,17.026114156649943,20.940055975332292,18.995229785868318
15,150.0,19.339080059824514,17.850802835743025,21.398361367665483,19.629538639679197
16,160.0,19.898104814075506,18.575454274777417,21.78543535510561,20.173839170166783
17,170.0,20.386059456350797,19.214064565954224,22.114737893979097,20.64317933610071
18,180.0,20.813671482540094,19.778836976119262,22.39683631867928,21.049889537426335
19,190.0,21.189894232144777,20.280269433188433,22.640073709176768,21.4040609084367
20,200.0,21.522220349757017,20.72734351821553,22.85108831342902,21.713960729852356
21,210.0,21.81691846335143,21.127679747861134,23.03519982580001,21.986380151697603
22,220.0,22.079234374050493,21.487748350838086,23.196702251427023,22.226917572439383
23,230.0,22.313593634757023,21.813048077386597,23.339083471209523,22.440205753959578
24,240.0,22.52372037774814,22.108258449488464,23.46519341881806,22.630095694920374
25,250.0,22.71275153139773,22.37734804698765,23.577378070294984,22.799803352866462
26,260.0,22.883348955088213,22.62370496474003,23.677591934326042,22.952026895627032
27,270.0,23.037804976753673,22.850250418133253,23.767451076837826,23.08903906427108
28,280.0,23.178071496529697,23.05946964639951,23.848318911245276,23.21276404406177
29,290.0,23.305794612181884,23.253509467280338,23.92133281500214,23.324837642356368
30,300.0,23.422407819942862,23.434245446627283,23.98747612533992,23.42665695529792
31,310.0,23.52916523403503,23.60327019788596,24.047582314591185,23.519419267988305
32,320.0,23.627135974068917,23.761987958302907,24.102323939463567,23.604153807400262
33,330.0,23.71725114054119,23.911638603043023,24.15233896442835,23.681752021389602
34,340.0,23.80032360677724,24.053268184348735,24.198157638944494,23.752986527193045
35,350.0,23.87707573662405,24.187834651592993,24.24020202844891,23.818527952101256
36,360.0,23.948121469081684,24.316187209460992,24.27888719216261,23.87896243748761
37,370.0,24.01400780895881,24.439043105852353,24.31457296962924,23.934805854292478
38,380.0,24.075250503168235,24.557035619261185,24.34753064428288,23.986507949179643
39,390.0,24.13224329446552,24.670802168334692,24.37803922442935,24.034466987152605
40,400.0,24.185368988461125,24.780858589387684,24.406328681569374,24.07903520128338
41,410.0,24.234996938522926,24.88761574183871,24.432610269717795,24.12052330551362
42,420.0,24.281425435388115,24.991532536270814,24.45705421051756,24.15921004934801
43,430.0,24.3248990563571,25.093027151524343,24.479836052120415,24.19534146464063
44,440.0,24.365668841359355,25.192421876399205,24.501109835341122,24.229137286507303
45,450.0,24.403988481218136,25.289982639513646,24.52098270091273,24.26079512505413
46,460.0,24.43998367441507,25.38608004096281,24.539585186303054,24.290493600756392
47,470.0,24.473877419863598,25.480955396537453,24.557018888328834,24.318391940151194
48,480.0,24.50586012664653,25.57480608624379,24.573373094519493,24.344631504766223
49,490.0,24.53603410720289,25.667937185410665,24.588688690399074,24.369342520548567
50,500.0,24.564528091324814,25.7605161568,24.603139171343955,24.392641923823504
51,510.0,24.591456663255773,25.85274377469908,24.616764403109876,24.414638272922545
52,520.0,24.616993029329077,25.944837277124922,24.629567665115168,24.43542711894954
53,530.0,24.641139445140016,26.036894031628954,24.641666702318943,24.455093960781117
54,540.0,24.66401487345879,26.129158466507707,24.653073559656608,24.47372038446938
55,550.0,24.685798495422304,26.221781065597224,24.66385125316619,24.491380142272405
56,560.0,24.706427682097086,26.314765917046344,24.67406396380131,24.508139831617818
