,temperature,A1--Cu--fcc a=3.6745,A15--beta-W a=4.5858,A2--W--bcc a=2.8660,A3'--alpha-La--double-hcp a=2.5982,A3--Mg--hcp a=2.5982,A4--C--dc a=5.8224,mp-1192789 a=8.7019,oqmd-1214785 a=8.9034,oqmd-691775 a=2.5516
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02474085232297649,0.004986612821466848,0.004259739522442797,0.02412803545208461,0.02562951823442712,0.014529073038186473,0.0062778938457343555,0.007147208318106271,0.005066530469436782
2,20.0,0.17756396158883905,0.04545716072043885,0.03818131733957559,0.16223275308387597,0.15773920418750206,0.1396525252738545,0.060073369923489134,0.06842789663518317,0.04577387915346831
3,30.0,0.5677394992443591,0.1784404784355826,0.14675145314715807,0.5365075135392253,0.521096745294479,0.5150029346731112,0.23724985457493,0.26345495923962403,0.17641903196262662
4,40.0,1.2512605410452298,0.48401466967357804,0.39877711368283675,1.209758414611442,1.1867282435699982,1.2029702094363328,0.6178336502885515,0.6615487553239101,0.4716238091880846
5,50.0,2.2070882454040013,1.01055093038201,0.8459852829360973,2.1594325370405767,2.132652151960318,2.159780034540439,1.233231262467763,1.2868530855163813,0.9772230808630047
6,60.0,3.37574021324004,1.7525269567114536,1.4949641812525525,3.324088016235045,3.295668238105606,3.2916227729786227,2.0639630672243445,2.1203617266678885,1.6898672070745693
7,70.0,4.690917679467496,2.672376364671991,2.3194546389639377,4.636492342070089,4.607375018491511,4.511918429146803,3.0655785938687816,3.1204397707136002,2.576107593503835
8,80.0,6.094596381828266,3.723675116338775,3.28025214516829,6.038193426053713,6.008776774663064,5.759707339956136,4.1892707152438176,4.240632098749895,3.5931234165610957
9,90.0,7.541709942462037,4.863454781274343,4.337927575727437,7.483884096364776,7.4543367672460645,6.997255640207896,5.391873041056151,5.439175788492205,4.700260843119417
10,100.0,8.999717731932495,6.056581447971812,5.458484953087948,8.940863632185472,8.911258791656637,8.203096734894695,6.638981143933723,6.682361025796558,5.863560824192089
11,110.0,10.446313862924523,7.276196916201954,6.614885043882301,10.386713073751855,10.357083493692976,9.36606852361289,7.9047877956596695,7.944663469630629,7.056578840319087
12,120.0,11.86688380732472,8.50262723660501,7.786654794956402,11.80673734637126,11.777098186987551,10.481225577884873,9.170712556697753,9.20757664697608,8.259620668066049
13,130.0,13.252323828475081,9.721912867372398,8.958815493361515,13.191775584682418,13.16213405633847,11.547257124816792,10.423811395306835,10.458136228070458,9.458491725329722
14,140.0,14.597362066919361,10.92443184786874,10.120710928557871,14.536515559221325,14.506875155863288,12.564912086808919,11.65535581376612,11.687557738167131,10.64324957463338
15,150.0,15.899334846218212,12.1037649341748,11.264966806391854,15.838265069871301,15.80862748994707,13.536054006245424,12.859690201361792,12.890121543258912,11.807138765476784
16,160.0,17.157321516982652,13.255815926028218,12.386646149189504,17.096083249054242,17.06644929788605,14.463099601765975,14.033360563512577,14.062313391567892,12.945745313047299
17,170.0,18.371543587007412,14.378152151714083,13.482595218442935,18.31017719220759,18.280547220100846,15.348688720017423,15.174469575953237,15.202183646970912,14.056351521554499
18,180.0,19.542952020380778,15.469519381245755,14.550950317582291,19.481487514697672,19.451861636226933,16.195493497146785,16.2822073667395,16.3088787921667,15.137454820046917
19,190.0,20.672946008538045,16.529489054821067,15.590771732153575,20.611405915606266,20.581784122419283,17.006111232591024,17.356513697703456,17.382302913327628,16.188413811528918
20,200.0,21.763182665055197,17.558203507459513,16.601774626987922,21.701584036465814,21.671966256689903,17.783007533537525,18.397836359781067,18.42287493554079,17.209190100259747
21,210.0,22.81544926208936,18.556192803402027,17.584132406066644,22.753805117059883,22.724191247217604,18.52848950435332,19.406959192639665,19.431355440080615,18.20016101238343
22,220.0,23.83157836343144,19.524243513321732,18.538333605495453,23.769898723149936,23.74028864552156,19.244696697415772,20.384880163388324,20.40872366373734,19.16198428206048
23,230.0,24.813392328649414,20.46330502590788,19.465078080153024,24.75168496574189,24.722078557886064,19.933602341932264,21.33272531882864,21.356090543009547,20.09550062467947
24,240.0,25.762667893626748,21.37442293659041,20.365201935099844,25.700938879967865,25.671336019919003,20.597020287990578,22.251688407274823,22.2746375972436,21.00166385734626
25,250.0,26.681114440385997,22.258691959564587,21.23962345309654,26.61936855092676,26.58976911997502,21.236614891500018,23.142988857764387,23.165574317748444,21.881491024779145
26,260.0,27.570361562610557,23.117222916500133,22.08930435121212,27.508602575596672,27.47900645969981,21.853912166893053,24.007842883287093,24.030108804109435,22.736027047905885
27,270.0,28.431952901027532,23.951119874957843,22.915222229065535,28.370183823044204,28.340590913461405,22.450311214897845,24.847443961433118,24.869427877012097,23.566319913726772
28,280.0,29.267344162807575,24.761464602246765,23.718351188364817,29.205567398781664,29.175977592267042,23.027095353827345,25.662950007155402,25.684683961566545,24.37340351443057
29,290.0,30.07790388648139,25.549306285941444,24.49964841694409,30.01612136910061,29.986534567848032,23.585442642877716,26.455475309999144,26.476986796577084,25.158286032773994
30,300.0,30.86491596137491,26.315655037360532,25.260045122504067,30.803129250349915,30.773545361804093,24.126435645503285,27.226085849800633,27.247398570266263,25.921942342158054
31,310.0,31.629583220461146,27.061478101663784,26.000440632588397,31.567793579150223,31.538212515744902,24.65107037762532,27.975796992886316,27.9969314739377,26.66530930424047
32,320.0,32.373031640606136,27.78769799258633,26.721698791906835,32.31124009559471,32.28166177446757,25.16026444257081,28.705572849510194,28.726546946075015,27.38928314792534
33,330.0,33.09631483399868,28.495191983096408,27.424646018086772,33.034522221707796,33.00494656440513,25.654864387166324,29.416326773986253,29.437156081987197,28.094718332811333
34,340.0,33.8004186187279,29.184792538242178,28.1100705456947,33.738625622088215,33.70905255427207,26.135652330472567,30.108922633899333,30.1296208304363,28.78242746021467
35,350.0,34.48626552898249,29.857288389325994,28.77872251212666,34.42447270647099,34.39490215763612,26.603351924275422,30.78417657970103,30.804755704758087,29.453181912014543
36,360.0,35.15471917581857,30.513426030999508,29.431314630351707,35.092926984570575,35.063358887792496,27.058633706294028,31.442859122091328,31.463329812906977,30.107712983546843
37,370.0,35.80658840439072,31.153911483224157,30.068523260906204,35.744797218678436,35.71523151036274,27.50211990562522,32.08569737989812,32.106069066835204,30.74671333991205
38,380.0,36.442631217463564,31.77941220424717,30.6909897454549,36.38084134356377,36.35127796322039,27.93438875653733,32.71337740137788,32.733658472348466,31.370838671693168
39,390.0,37.06355845157558,32.390559073238045,31.299321901130806,37.00177013977446,36.97220902981038,28.355978372466158,33.32654649114257,33.34674443021728,31.980709460369418
40,400.0,37.67003720313974,32.987948385050494,31.894095602497362,37.60825065747737,37.57869176299862,28.76739022745977,33.92581549619286,33.94593700093574,32.57691278910284
41,410.0,38.26269400909022,33.57214381707084,32.47585639825425,38.20090939528984,38.171352663928815,29.169092287670686,34.511761019994296,34.53181210118175,33.1600041533051
42,420.0,38.84211779123925,34.14367834095681,33.04512112502858,38.78033524320831,38.750780624955,29.56152183101733,35.0849275447253,35.10491361142553,33.73050923920662
43,430.0,39.40886257638444,34.70305606142893,33.60237949185236,39.34708220153007,39.31752964858603,29.94508798909598,35.6458294498774,35.66575538229792,34.28892564883972
44,440.0,39.96345000557109,35.250753971120474,34.14809561729241,39.90167188920684,39.872121355840505,30.32017404155822,36.19495292113956,36.21482313323533,34.835724557345785
45,450.0,40.506371646733356,35.78722361541348,34.68270950733157,40.44459585570675,40.41504729813049,30.687139489789192,36.73275774760084,36.75257624106126,35.371352293977914
46,460.0,41.03809112478555,36.31289266475408,35.20663846668682,40.97631771048946,40.9467710867401,31.046321933681106,37.25967900811471,37.27944941906967,35.89623184215822
47,470.0,41.559046083095886,36.8281663944385,35.720278439588206,41.497275083970884,41.46773035379782,31.39803877251509,37.77612864963355,37.795854289198296,36.410764256810765
48,480.0,42.069649989512556,37.33342907360063,36.224005278377575,42.007881433148405,41.9783385579118,31.742588748614647,38.28249696157914,38.30218085114317,36.915329999244996
49,490.0,42.57029379955601,37.82904526631932,36.71817594012985,42.508527704427244,42.47898664701576,32.08025335024802,38.7791539511191,38.798798853166055,37.410290191255754
50,500.0,43.0613474884614,38.315361048535635,37.20312961261365,42.9995838654032,42.970044590136965,32.41129808839573,39.266450624669474,39.28605906976286,37.895987791102066
51,510.0,43.54316146301228,38.792705144914606,37.67918877181066,43.481400316449225,43.45186278899582,32.735973660328156,39.74472018114291,39.764294491621484,38.37274869463754
52,520.0,44.01606786322038,39.26138999004982,38.14666017369626,43.954309192206736,43.924773379521156,33.05451701149349,40.21427912249034,40.23382143333031,38.84088276523967
53,530.0,44.48038176317719,39.72171271847182,38.605835783426954,44.418625562276404,44.38909143251638,33.3671523058912,40.675428286987355,40.69494056421094,39.30068479640026
54,540.0,44.9364022795738,40.17395608792332,39.05699364517041,44.87464853958629,44.84511606206289,33.67409181403177,41.128453810540634,41.147937867512375,39.752435410884225
55,550.0,45.384413595663624,40.61838934021624,39.500398695872796,45.322662304271674,45.29313144937768,33.97553672652229,41.57362802106757,41.59308553293824,40.19640190036998
56,560.0,45.824685907875256,41.05526900388744,39.93630352639341,45.76293705016398,45.7334077893241,34.27167790047474,42.01121027072102,42.03064278727283,40.632839009346114
57,570.0,46.25747630151405,41.48483964261009,40.36494909321402,46.19572986041518,46.16620216602805,34.56269654514774,42.44144771047803,42.46085666756603,41.061989666951426
58,580.0,46.68302956147998,41.90733455317365,40.7865653838539,46.6212855181823,46.5917593635818,34.84876485256515,42.8645760113123,42.883962741078655,41.48408567026451
59,590.0,47.10157892354249,42.322976416583096,41.20137203911024,47.03983725779278,47.01031261719395,35.13004657819784,43.28082003588718,43.300185775901504,41.89934832235137
60,600.0,47.513346770905606,42.73197790561804,41.60957893492259,47.451607461297876,47.422084309754425,35.40669757633021,43.690394464446804,43.70974036589358,42.30798902822633
61,610.0,47.91854528072015,43.13454225198061,42.01138672664108,47.85680830492464,47.82728661829273,35.67886629419694,44.093504378293964,44.11283151333235,42.71020985164653
62,620.0,48.3173770245302,43.530863775942095,42.406987358246354,48.25564235952066,48.226122114419546,35.94669422860201,44.49034580402491,44.50965517240865,43.10620403553119
63,630.0,48.7100355265117,43.92112838119331,42.796564538927534,48.64830314869451,48.61878432246969,36.2103163483198,44.881106221420254,44.900398756460504,43.49615648855047
64,640.0,49.09670578268523,44.30551401739993,43.18029418929307,49.03497566808505,49.005458238780726,36.469861485283886,45.2659650376973,45.28524161165404,43.88024424028976
65,650.0,49.477564744471195,44.68419111281691,43.55834485929518,49.415836868834866,49.386320815152764,36.72545269723493,45.645094030601584,45.66435545955435,44.25863686721131
66,660.0,49.85278176919287,45.05732297908856,43.93087811987346,49.79105610810176,49.76154140938131,36.977207604275584,46.018657762638675,46.03790481090397,44.63149689150563
67,670.0,50.2225190402429,45.42506619024429,44.29804893002891,50.160795569196175,50.13128220538623,37.22523870151557,46.38681396855905,46.406047352690464,44.99898015470393
68,680.0,50.586931959187986,45.787570937734245,44.66000598124738,50.525210653690195,50.495698605317116,37.46965364979878,46.74971391803778,46.76893431047408,45.36123616788582
69,690.0,50.946169512046545,46.144981363207506,45.016892020549264,50.88445034766904,50.854939595812134,37.710555546299844,47.10750275535805,47.12671078773023,45.718408440077496
70,700.0,51.30037461163589,46.497435870598835,45.368844153902145,51.238657564068234,51.209148090344485,37.94804317663562,47.460319817751824,47.47951608390396,46.070634786402415
71,710.0,51.64968441783356,46.84506741900675,45.71599413117533,51.5879694629289,51.55846124946072,38.18221124996941,47.80829893391505,47.82748399266501,46.41804761736686
72,720.0,51.99423063739359,47.18800379766489,46.05846861398614,51.93251775120457,51.903010780608334,38.413150618431644,48.15156870411907,48.17074308177269,46.760774210612226
73,730.0,52.33413980482179,47.52636788429911,46.396389427523545,52.27242896363534,52.24292321899708,38.640948482113934,48.49025276321193,48.509416955869376,47.09893696630864
74,740.0,52.669533545702556,47.86027788798069,46.72987379752344,52.60782472607759,52.57832019093051,38.86568858073452,48.8244700276982,48.84362450336536,47.432653647348225
75,750.0,53.00052882378938,48.18984757755377,47.05903457332711,52.938822002554396,52.90931866087047,39.08745137298387,49.15433492801962,49.17348012855149,47.76203760534639
76,760.0,53.32723817291962,48.51518649662418,47.38398043795976,53.26553332721639,53.236031163382236,39.30631420450058,49.47995762704396,49.49909396991743,48.08719799339069
77,770.0,53.649769914988006,48.836400165998626,47.70481610615848,53.58806702226247,53.55856602106027,39.52235146530351,49.80144422570845,49.82057210566709,48.40823996648422
78,780.0,53.96822836479441,49.15359027444496,48.0216425109852,53.90652740282718,53.87702754943186,39.7356347374844,50.118896956694904,50.13801674724893,48.72526487044634
79,790.0,54.282714022828564,49.466854858517735,48.33455697997958,54.22101496972571,54.19151624968167,39.946232933836654,50.43241436692896,50.45152642174924,49.038370420060055
80,800.0,54.59332375671206,49.77628847219809,48.64365340139554,54.53162659092548,54.502128990135986,40.15421242810297,50.74209148966214,50.76119614386324,49.34765086715087
