,temperature,A1--Cu--fcc a=3.9270,A15--beta-W a=5.1366,A2--W--bcc a=3.1652,A3'--alpha-La--double-hcp a=2.7768,oqmd-1214851 a=9.8528,oqmd-1216101 a=2.7768
0,0.0,201.99545585060682,250.0334893981286,290.2555994331639,201.57385504783812,211.67198175431832,201.45586395791332
1,10.0,201.96856250061518,250.0198892903899,290.2398658428778,201.53601479909122,211.66672049503708,201.4180375205829
2,20.0,201.79010780125438,249.93005085746182,290.14202549614487,201.32542468281915,211.64066612832602,201.19883341194478
3,30.0,201.38124508868395,249.75329628986333,289.9076284611554,200.87825164336365,211.60996403670822,200.7350208343444
4,40.0,200.7607246571235,249.53014673061912,289.51932134127844,200.21788451703935,211.5899752530771,200.05283888623072
5,50.0,199.98681352162842,249.29924137186134,288.99846290775014,199.40357066734052,211.5850991282365,199.2128796443737
6,60.0,199.11483000293023,249.08473842209068,288.3793952979706,198.4908648860385,211.5949916853365,198.2713334042856
7,70.0,198.18587317514633,248.89972000981123,287.6934375289675,197.52096724489584,211.6182324692919,197.2697416336272
8,80.0,197.2279230216804,248.75076817391414,286.9644790514946,196.52194352200354,211.65335103044035,196.23638708629306
9,90.0,196.25941584588398,248.64091030881866,286.20941811466645,195.51231518047138,211.698989431667,195.18994355474646
10,100.0,195.29236451605482,248.57118544298226,285.4398109647683,194.50418781740774,211.7539098202455,194.14262782977224
11,110.0,194.33460123375974,248.5415459715683,284.6634250490636,193.5054891505038,211.8169841687751,193.10245538679743
12,120.0,193.3912495356315,248.55131925205694,283.8854422834966,192.52142969357294,211.88719751597063,192.07471872413177
13,130.0,192.46568378214027,248.5994918117423,283.10929816238615,191.55548031973777,211.96364765230064,191.06294843461592
14,140.0,191.56013833983317,248.68485254145236,282.3372443327652,190.60995983222244,212.0455399571386,190.06951934103193
15,150.0,190.67609721145885,248.80613659098358,281.570741564248,189.6864433153568,212.1321805906305,189.09604901410034
