,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,0.0,0.0,0.0
1,10.0,0.028685660276923566,0.10501380667766617,0.05975397128403723
2,20.0,0.21308002744122057,0.43670541225753007,0.597739966756142
3,30.0,0.857439791645349,0.9821912716706526,1.5599082859196296
4,40.0,1.8088887967670753,1.6978821712943328,2.756817588888879
5,50.0,2.924320393251419,2.522262046759886,4.1504867192656985
6,60.0,4.10564196247551,3.4042918803200535,5.693932975749924
7,70.0,5.284909364023786,4.314888410934231,7.3102741591293405
8,80.0,6.419172860587933,5.2393340221731695,8.92509500871953
9,90.0,7.482948129256308,6.169104566893608,10.481948862316486
10,100.0,8.464503151677302,7.096669990982037,11.946369657456966
11,110.0,9.360771034473926,8.014969393986403,13.299159191540642
12,120.0,10.176183243486866,8.916571551554604,14.536199433620437
13,130.0,10.914191180315287,9.794264902605272,15.658206102199818
14,140.0,11.583021735025543,10.64263248111296,16.671983896395613
15,150.0,12.191766730472633,11.456823924226356,17.586665204892306
16,160.0,12.74499718949989,12.233739691905777,18.410957053987115
17,170.0,13.251247601029226,12.971205801745867,19.155362327671494
18,180.0,13.716908931257539,13.669038296651747,19.828013600347198
19,190.0,14.1436896132422,14.326635230267536,20.437401785138167
20,200.0,14.53954216976144,14.945361593352441,20.99190255150188
21,210.0,14.906750798116963,15.525972248013671,21.496263749571998
22,220.0,15.248922559797883,16.070517518799797,21.95811447781559
23,230.0,15.566288332150128,16.580988992961515,22.38142446627579
24,240.0,15.865082136335026,17.05867715478403,22.771940623765772
25,250.0,16.143639213555474,17.506352421265458,23.131533095876797
26,260.0,16.406173095808754,17.925811077161175,23.4657925490793
27,270.0,16.651718809278023,18.31849541164746,23.775371254507462
28,280.0,16.88488289747206,18.687335785006916,24.065767352874822
29,290.0,17.10080755921952,19.033230770912603,24.33593959842217
30,300.0,17.31069301302309,19.358080321055215,24.590316636941527
31,310.0,17.50194104482014,19.66409762130329,24.82976319178619
32,320.0,17.68841711969492,19.951669280750437,25.054753228528845
33,330.0,17.860188761113143,20.222941864705657,25.270226986074643
34,340.0,18.025859562744863,20.47933157549666,25.471293455569832
35,350.0,18.18162617347424,20.721460160172693,25.665313124150348
36,360.0,18.32880298227548,20.94960101513307,25.847475266496716
37,370.0,18.468581474275,21.167665323090567,26.02315758101027
38,380.0,18.601446052556962,21.37321677535397,26.192738100705036
39,390.0,18.727344371811828,21.568917444216133,26.349441205043856
40,400.0,18.84634948286714,21.75492799039999,26.509032345828306
41,410.0,18.959897462195368,21.93336516193229,26.644256807056834
42,420.0,19.066940381227667,22.1017284299981,26.805326370656143
43,430.0,19.16964138369196,22.26295670232413,26.934387440754296
44,440.0,19.2682107971814,22.41918996539527,27.07190766291691
45,450.0,19.35967574162455,22.56585849634845,27.197287830496162
46,460.0,19.447686301442733,22.70877764726611,27.31941427794336
47,470.0,19.532015516390516,22.845778538508103,27.444724913340924
48,480.0,19.610788501631326,22.976700363347828,27.555403224225255
49,490.0,19.687745101228504,23.10318907666118,27.6730230398231
50,500.0,19.75910989683203,23.223719006149988,27.78596778840535
51,510.0,19.83234788172381,23.34451488092815,27.88444175090874
52,520.0,19.894111414281593,23.4563005882753,27.996030589926423
53,530.0,19.95495515293017,23.56435514081647,28.124826560037928
54,540.0,20.022843055227465,23.675265371153017,28.15517117919935
55,550.0,20.07299485307653,23.776127723798854,28.283375147535033
56,560.0,20.129993440586393,23.8779369560448,28.38238876904027
57,570.0,20.185563153811305,23.971911979176724,28.465675127373466
58,580.0,20.232734821105975,24.066041196050715,28.548796810652966
59,590.0,20.279952984483366,24.165202028294324,28.639788205429372
60,600.0,20.32400078549828,24.24860368732337,28.728259021801474
61,610.0,20.375765513206005,24.338754066453255,28.79454561283982
62,620.0,20.407627009698412,24.425393990304297,28.978337947621227
63,630.0,20.45708396413559,24.505219120717573,28.882377793093458
64,640.0,20.490282704239466,24.590952043362297,29.053202746214723
65,650.0,20.527418352686098,24.667026828778756,29.112733599463635
66,660.0,20.564453590374207,24.751833246226305,29.172477356487203
67,670.0,20.59658735315459,24.815880000605258,29.237234154547323
68,680.0,20.628192508452102,24.907212832288895,29.32386453452697
69,690.0,20.6652806317821,24.972522900180973,29.37393326092279
70,700.0,20.69029842560493,25.04298040672992,29.441984273752517
71,710.0,20.752443855127357,25.114944035372655,29.636248715125085
72,720.0,20.715183229312558,25.193470366369006,29.442428862537913
73,730.0,20.768986972609405,25.255107763204325,29.631610439535898
74,740.0,20.80609163758047,25.32085667915271,29.670552000031517
75,750.0,20.819914683686847,25.388561216559186,29.738820313997
76,760.0,20.853736893938557,25.46018234372236,29.790879291764792
77,770.0,20.86483177554802,25.522660655220758,29.809398930813117
78,780.0,20.897962703664103,25.57965721385707,29.907932408041365
79,790.0,20.90814682264938,25.654428708028682,29.96295990775184
80,800.0,20.933163835853584,25.706871765015837,29.933556452670057
81,810.0,20.95353411716284,25.77076336205019,29.986206189260024
82,820.0,20.969087539184418,25.839328369328218,30.09170878101339
83,830.0,20.998820954709316,25.886040580806803,30.125806422868912
84,840.0,20.996910240204876,25.961617904082008,30.11629815906529
85,850.0,21.02669215991602,26.004952925058518,30.167740369509332
86,860.0,21.046748178110427,26.078038188129412,30.191881536915073
87,870.0,21.04875110517971,26.112660040340927,30.60284545921337
88,880.0,21.06583044551531,26.20049382956045,30.03746316615564
89,890.0,21.090820430841877,26.22930632121379,30.500728345401352
90,900.0,21.10025772793565,26.298882944028655,30.130158480125438
91,910.0,21.10500492431786,26.352131531811885,30.417222411294382
92,920.0,21.129007081854024,26.409373492565695,30.38375818041872
93,930.0,21.133516395515798,26.452501368639506,30.515543482463958
94,940.0,21.152555909395904,26.517923730124775,30.30458081623721
95,950.0,21.15327955645479,26.584453521802256,30.991021399472135
96,960.0,21.186188431019254,26.587933969031383,30.07735586216438
97,970.0,21.171902961427502,26.694771582138095,30.51487051392021
98,980.0,21.195441697341185,26.716539014684233,30.520195468359187
99,990.0,21.20444107887327,26.785256360777094,30.63776773129231
100,1000.0,,,
