,temperature,C1--CaF2--fluorite a=5.6676
0,0.0,0.0
1,10.0,0.036598739768789086
2,20.0,0.36312250022173453
3,30.0,1.0968698152830716
4,40.0,2.101298875230816
5,50.0,3.287680402073621
6,60.0,4.602396434819384
7,70.0,6.0018269005910625
8,80.0,7.4490538731478155
9,90.0,8.914516124832376
10,100.0,10.375981473529206
11,110.0,11.817644308510681
12,120.0,13.228859288046927
13,130.0,14.602889750011846
14,140.0,15.9358432601471
15,150.0,17.225836103394876
16,160.0,18.472367724630885
17,170.0,19.67586601112135
18,180.0,20.8373632039153
19,190.0,21.958268189788516
20,200.0,23.04020839294852
21,210.0,24.084921258690375
22,220.0,25.094180766507957
23,230.0,26.069748535138014
24,240.0,27.01334210578645
25,250.0,27.92661516528508
26,260.0,28.81114601910385
27,270.0,29.668431719549524
28,280.0,30.49988602716296
29,290.0,31.306839927850497
30,300.0,32.0905438119309
31,310.0,32.852170691832285
32,320.0,33.59282002600802
33,330.0,34.31352185132605
34,340.0,35.01524102131036
35,350.0,35.698881414599995
36,360.0,36.36529002524973
37,370.0,37.01526087954406
38,380.0,37.64953874712294
39,390.0,38.26882263017888
40,400.0,38.87376902542643
41,410.0,39.46499496082921
42,420.0,40.04308081390672
43,430.0,40.60857292138947
44,440.0,41.161985991760424
45,450.0,41.703805333050305
46,460.0,42.234488908523275
47,470.0,42.75446923275966
48,480.0,43.26415512023005
49,490.0,43.76393329784052
50,500.0,44.2541698923798
51,510.0,44.735211802925505
52,520.0,45.20738796770543
53,530.0,45.67101053407444
54,540.0,46.12637593967736
55,550.0,46.57376591211031
56,560.0,47.013448393897065
57,570.0,47.44567839892301
58,580.0,47.87069880599983
59,590.0,48.28874109471716
60,600.0,48.70002602830666
61,610.0,49.10476428781388
62,620.0,49.50315706150925
63,630.0,49.89539659313572
64,640.0,50.28166669225052
65,650.0,50.6621432096494
66,660.0,51.03699448064128
67,670.0,51.40638173861108
68,680.0,51.77045950120239
69,690.0,52.12937593119094
70,700.0,52.483273173939665
71,710.0,52.832287673226844
72,720.0,53.17655046703258
73,730.0,53.516187464732056
74,740.0,53.85131970708677
75,750.0,54.182063610249735
76,760.0,54.50853119493192
77,770.0,54.83083030178849
78,780.0,55.14906479395759
79,790.0,55.46333474768403
80,800.0,55.773736631820874
81,810.0,56.08036347696105
82,820.0,56.3833050349312
83,830.0,56.682647929233056
84,840.0,56.97847579709884
85,850.0,57.27086942364825
86,860.0,57.55990686869981
87,870.0,57.845663586699246
88,880.0,58.128212540181806
89,890.0,58.40762430720791
90,900.0,58.683967183121716
91,910.0,58.957307277013165
92,920.0,59.22770860316247
93,930.0,59.49523316782825
94,940.0,59.75994105161447
95,950.0,60.02189048769156
96,960.0,60.28113793614919
97,970.0,60.537738154651905
98,980.0,60.791744265644255
99,990.0,61.04320782031758
100,1000.0,61.29217885948615
