,temperature,L2_1--AlCu2Mn--heusler a=6.1336
0,0.0,0.0
1,10.0,0.1688486379163396
2,20.0,1.025035228476957
3,30.0,2.524065999735166
4,40.0,4.268362355576639
5,50.0,5.946611763972953
6,60.0,7.498149468497347
7,70.0,8.951968971580497
8,80.0,10.327964481646749
9,90.0,11.625092841096192
10,100.0,12.833816647801218
11,110.0,13.945831525184662
12,120.0,14.95767268028085
13,130.0,15.870719511916795
14,140.0,16.689891115004894
15,150.0,17.422208342964
16,160.0,18.075647763474766
17,170.0,18.65835780528841
18,180.0,19.17817887829675
19,190.0,19.642382586807063
20,200.0,20.05755546990367
21,210.0,20.429571794399035
22,220.0,20.763617514541856
23,230.0,21.064240927394863
24,240.0,21.3354149117773
25,250.0,21.58060183280957
26,260.0,21.802816145319106
27,270.0,22.004682173432318
28,280.0,22.188486009040314
29,290.0,22.35622131754741
30,300.0,22.50962930106131
31,310.0,22.65023329822985
32,320.0,22.77936859155098
33,330.0,22.898208006528236
34,340.0,23.007783858523638
35,350.0,23.109006754352492
36,360.0,23.202681699254022
37,370.0,23.289521902901548
38,380.0,23.37016062448215
39,390.0,23.44516134821733
40,400.0,23.515026537765152
41,410.0,23.580205180521094
42,420.0,23.64109930078718
43,430.0,23.698069593308784
44,440.0,23.75144030547354
45,450.0,23.801503476745523
46,460.0,23.848522627365075
47,470.0,23.892735974292307
48,480.0,23.934359240622484
49,490.0,23.973588114777957
50,500.0,24.01060040736278
51,510.0,24.045557946581543
52,520.0,24.078608247093563
53,530.0,24.109885982187635
54,540.0,24.139514284863328
55,550.0,24.16760589981219
56,560.0,24.194264205217877
57,570.0,24.21958412066357
58,580.0,24.243652915240027
59,590.0,24.26655092804112
60,600.0,24.288352211573553
61,610.0,24.309125107290107
62,620.0,24.32893276118741
63,630.0,24.34783358643061
64,640.0,24.365881679077624
65,650.0,24.38312719219012
66,660.0,24.399616672990188
67,670.0,24.4153933671367
68,680.0,24.430497493704962
69,690.0,24.44496649401027
70,700.0,24.45883525707857
71,710.0,24.4721363241977
72,720.0,24.484900074733382
73,730.0,24.497154895121984
74,740.0,24.508927332756343
75,750.0,24.520242236268768
76,760.0,24.531122883565452
77,770.0,24.541591098809544
78,780.0,24.551667359426816
79,790.0,24.561370894075036
80,800.0,24.57071977245466
81,810.0,24.579730987707272
82,820.0,24.58842053210026
83,830.0,24.596803466596427
84,840.0,24.60489398488503
85,850.0,24.61270547235561
86,860.0,24.62025056046485
87,870.0,24.627541176908622
88,880.0,24.634588591953097
89,890.0,24.641403461264396
90,900.0,24.647995865535695
91,910.0,24.654375347166713
92,920.0,24.66055094426426
93,930.0,24.666531222165933
94,940.0,24.672324302698208
95,950.0,24.677937891356628
96,960.0,24.683379302562273
97,970.0,24.6886554831568
98,980.0,24.6937730342797
99,990.0,24.69873823173531
100,1000.0,24.703557044987583
