,temperature,L2_1--AlCu2Mn--heusler a=5.9716
0,0.0,0.0
1,10.0,0.1189720986185128
2,20.0,0.9960509643701205
3,30.0,2.76210758260691
4,40.0,4.680516037425939
5,50.0,6.4076206076129925
6,60.0,7.940002239027963
7,70.0,9.333768568429187
8,80.0,10.62476458120747
9,90.0,11.82628960951535
10,100.0,12.94142158860171
11,110.0,13.969843341078484
12,120.0,14.911920387880578
13,130.0,15.770365120499115
14,140.0,16.5488053161871
15,150.0,17.25255684150157
16,160.0,17.887557931906905
17,170.0,18.460194640330453
18,180.0,18.97618071416494
19,190.0,19.441324873099468
20,200.0,19.861360681061672
21,210.0,20.240836268378285
22,220.0,20.58415863320745
23,230.0,20.895546953443226
24,240.0,21.17834983367606
25,250.0,21.435498934665443
26,260.0,21.670218120350974
27,270.0,21.88457059231013
28,280.0,22.08066103857785
29,290.0,22.26076736297344
30,300.0,22.42616871683001
31,310.0,22.578133138479338
32,320.0,22.719053086567904
33,330.0,22.848622055460275
34,340.0,22.96892293221035
35,350.0,23.080653006743606
36,360.0,23.18410919102088
37,370.0,23.280397152668147
38,380.0,23.370307440170812
39,390.0,23.45446787246324
40,400.0,23.532782877865575
41,410.0,23.606256395382523
42,420.0,23.67538597496143
43,430.0,23.7398147820151
44,440.0,23.801067244693673
45,450.0,23.85790505312559
46,460.0,23.912475040929547
47,470.0,23.963009455870846
48,480.0,24.011396551778244
49,490.0,24.056759355689067
50,500.0,24.100398539209355
51,510.0,24.140829107731353
52,520.0,24.180175174813723
53,530.0,24.21745029189597
54,540.0,24.25116146307733
55,550.0,24.285956568523495
56,560.0,24.317436566889317
57,570.0,24.347524639187416
58,580.0,24.377558982509566
59,590.0,24.404278454891408
60,600.0,24.431124188146413
61,610.0,24.456652553526176
62,620.0,24.481472052435432
63,630.0,24.50380216898003
64,640.0,24.527044819165617
65,650.0,24.547480383084867
66,660.0,24.569512346948905
67,670.0,24.588025280391705
68,680.0,24.608284199054914
69,690.0,24.626687597298208
70,700.0,24.64367386106869
71,710.0,24.661286674118998
72,720.0,24.67695457688997
73,730.0,24.694436100170943
74,740.0,24.709472253364307
75,750.0,24.722257742525464
76,760.0,24.738968115775965
77,770.0,24.75298753208209
78,780.0,24.76541954887496
79,790.0,24.778534738701357
80,800.0,24.79138246650671
81,810.0,24.803771362498942
82,820.0,24.816332790582834
83,830.0,24.826525144187542
84,840.0,24.838156214056806
85,850.0,24.84947649668038
86,860.0,24.860151778713522
87,870.0,24.871784409958636
88,880.0,24.88001839182816
89,890.0,24.889618911601698
90,900.0,24.899323133861614
91,910.0,24.909346013984713
92,920.0,24.919412344584504
93,930.0,24.926681682408546
94,940.0,24.935098731956078
95,950.0,24.944362559007914
96,960.0,24.952178097661665
97,970.0,24.960773349894584
98,980.0,24.967314598785812
99,990.0,24.976678595405026
100,1000.0,
