,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,0.0,0.0,0.0
1,10.0,0.10348147247448551,0.04660264898969279,0.01224043740464175
2,20.0,0.35384338552931066,0.19753901674697558,0.12134703068330292
3,30.0,0.7203243685909342,0.4492627859163169,0.4233486814933248
4,40.0,1.1913927472967025,0.798648287986097,0.9006965448840546
5,50.0,1.753732034373374,1.2325418533429406,1.51181902803484
6,60.0,2.390427995127511,1.734611093036984,2.234195506496687
7,70.0,3.084867519128248,2.2904868562433225,3.0530034334844185
8,80.0,3.821841951702741,2.888907573214249,3.9527304467540705
9,90.0,4.58786617303478,3.521287776074438,4.916188103897561
10,100.0,5.371446119863613,4.180935681258675,5.926087611942788
11,110.0,6.163199739385155,4.862381457950851,6.966575552749233
12,120.0,6.955775013163645,5.56093488013661,8.024074414170757
13,130.0,7.743620028160321,6.272443147180873,9.087517671553567
14,140.0,8.522686360273255,6.993179381563841,10.148218095119335
15,150.0,9.290127502975817,7.719800226907277,11.19956460260865
16,160.0,10.04402687288869,8.449331738137625,12.236669210608786
17,170.0,10.783169332415275,9.179161297738684,13.256027991231957
18,180.0,11.506857919098765,9.907025776144172,14.255223824178387
19,190.0,12.214771434975216,10.630993227763252,15.23267881990809
20,200.0,12.906856301108435,11.349438802301094,16.187454514042344
21,210.0,13.58324585101601,12.06101678790781,17.119093877740184
22,220.0,14.244200930775126,12.764630841023031,18.027498102023632
23,230.0,14.890066689148423,13.45940412548592,18.912831425150287
24,240.0,15.521241474955833,14.14465061589639,19.775448141129967
25,250.0,16.138154678551928,14.819848375086956,20.615836933826436
26,260.0,16.741251116706,15.48461525314657,21.434578632604673
27,270.0,17.330980165997428,16.138687187056046,22.23231430828791
28,280.0,17.90778831793194,16.781899095631548,23.009721306210412
29,290.0,18.472114183598666,17.41416824719812,23.767495356145293
30,300.0,19.024385240582095,18.035479909893315,24.506337326033535
31,310.0,19.565015810567566,18.645875061993287,25.22694351868529
32,320.0,20.094405899549237,19.245439930515897,25.92999866722829
33,330.0,20.612940636965813,19.834297132012846,26.616170982365396
34,340.0,21.120990125760436,20.412598203808898,27.286108755826287
35,350.0,21.618909569876692,20.98051733274213,27.940438140345687
36,360.0,22.10703958488184,21.538246109082188,28.57976181525318
37,370.0,22.585706625440586,22.08598915384054,29.20465831478826
38,380.0,23.05522348336485,22.62396048732891,29.81568184839547
39,390.0,23.51588982418074,23.15238052474309,30.41336248224288
40,400.0,23.967992740247194,23.67147360078916,30.998206581944526
41,410.0,24.41180730555592,24.181465939647012,31.570697440093117
42,420.0,24.847597122372797,24.682583999043793,32.131296030391475
43,430.0,25.275614853357776,25.17505312807094,32.68044184415923
44,440.0,25.696102735256495,25.659096487613393,33.21855377581735
45,450.0,26.109293071915083,26.134934190265934,33.74603103222986
46,460.0,26.5154087055462,26.602782623328146,34.2632540472321
47,470.0,26.91466346592102,27.0628539242607,34.77058538757357
48,480.0,27.307262597687558,27.51535558280776,35.26837064034808
49,490.0,27.693403166353217,27.960490148126926,35.75693927485557
50,500.0,28.073274443654302,28.39845502273057,36.23660547410241
51,510.0,28.447058273172114,28.829442327957587,36.70766893283541
52,520.0,28.814929417096952,29.253638828164704,37.170415620319346
53,530.0,29.17705588508316,29.671225902918945,37.625118507004345
54,540.0,29.533599246107872,30.08237955815907,38.07203825498617
55,550.0,29.88471492423554,30.487270468848354,38.51142387268912
56,560.0,30.230552479169127,30.886064046786174,38.94351333458808
57,570.0,30.571255872402208,31.27892052835956,39.368534167054015
58,580.0,30.906963719779984,31.665995077834847,39.78670400159626
59,590.0,31.237809531201304,32.047437902552296,40.19823109689207
60,600.0,31.563921938181487,32.42339437699808,40.60331483107405
61,610.0,31.885424909936646,32.794005173248806,41.002146165742246
62,620.0,32.20243795862388,33.159406395697275,41.394908083203475
63,630.0,32.5150763343274,33.51972971838111,41.78177599839263
64,640.0,32.82345121034418,33.87510252349652,42.16291814690751
65,650.0,33.12766985930534,34.225648039962536,42.538495950539925
66,660.0,33.42783582062343,34.57148548111021,42.908664361619365
67,670.0,33.72404905972535,34.91273018076287,43.27357218744407
68,680.0,34.01640611952349,35.249493727098674,43.63336239599638
69,690.0,34.30500026453489,35.581884093865206,43.98817240408562
70,700.0,34.58992161803077,35.9100057685422,44.33813434899602
71,710.0,34.87125729259959,36.23395987723865,44.68337534465367
72,720.0,35.1490915144581,36.55384430607324,45.02401772328026
73,730.0,35.42350574185414,36.869753818952915,45.36017926340512
74,740.0,35.69457877784838,37.181780171625206,45.69197340511829
75,750.0,35.96238687779647,37.49001222199534,46.01950945332114
76,760.0,36.22700385177639,37.794536036671104,46.34289276973167
77,770.0,36.488501162254614,38.095434993765686,46.66222495433449
78,780.0,36.746948017205064,38.392789882007534,46.97760401693002
79,790.0,37.002411458939854,38.68667899619706,47.28912453937621
80,800.0,37.25495644886094,38.97717822909698,47.596877829105004
81,810.0,37.504645948334606,39.26436115982893,47.900952064436375
82,820.0,37.751540995900825,39.54829913887254,48.20143243218574
83,830.0,37.995700780991285,39.82906136977416,48.4984012580376
84,840.0,38.23718271433349,40.10671498762787,48.791938130102764
85,850.0,38.47604249521176,40.38132513450035,49.08212001607288
86,860.0,38.71233417574113,40.65295503182875,49.36902137436866
87,870.0,38.94611022230004,40.92166604995126,49.65271425959442
88,880.0,39.177421574264656,41.18751777486069,49.93326842267466
89,890.0,39.40631770017555,41.4505680722674,50.21075140595839
90,900.0,39.632846651470274,41.710873149109844,50.48522863358299
91,910.0,39.85705511389519,41.96848761258017,50.756763497372894
92,920.0,40.07898845670181,42.223464526775885,51.025417438537545
93,930.0,40.298690779757585,42.4758554670918,51.29125002538301
94,940.0,40.51620495864711,42.725710572400146,51.55431902728802
95,950.0,40.731572687872145,42.973078595163905,51.814680485126985
96,960.0,40.9448345222498,43.218006949528935,52.072388778364314
97,970.0,41.15602991656991,43.46054175749424,52.327496688973625
98,980.0,41.36519726362749,43.700727893244306,52.580055462385715
99,990.0,41.57237393066843,43.93860902572705,52.830114865597466
100,1000.0,41.777596294363974,44.174227659516994,53.077723242622795
