,temperature,C1--CaF2--fluorite a=5.6484,mp-1077708 a=6.7630
0,0.0,0.0,0.0
1,10.0,-6.828061408942048e-07,-7.550939601297151e-07
2,20.0,-3.2435420636999674e-06,-1.4315280335633999e-06
3,30.0,-6.520855770081094e-06,-1.401862894984678e-06
4,40.0,-8.709030101899639e-06,-7.058563381033947e-07
5,50.0,-9.581814612094995e-06,3.937984594262677e-07
6,60.0,-9.506950918116764e-06,1.6880403342814523e-06
7,70.0,-8.873533976048943e-06,3.029251187878909e-06
8,80.0,-7.971248815392149e-06,4.329419017635846e-06
9,90.0,-6.986555719914892e-06,5.544725819468439e-06
10,100.0,-6.026636396712669e-06,6.657867806479047e-06
11,110.0,-5.146624350890269e-06,7.666442341819055e-06
12,120.0,-4.370220221106655e-06,8.576260331517408e-06
13,130.0,-3.7021988569605993e-06,9.395921377437427e-06
14,140.0,-3.137931490850908e-06,1.0134765217490613e-05
15,150.0,-2.668685121348013e-06,1.080232972546763e-05
16,160.0,-2.284096418754416e-06,1.1407505204384914e-05
17,170.0,-1.9737034444921694e-06,1.1958151144595727e-05
18,180.0,-1.727445893253537e-06,1.2460836248722664e-05
19,190.0,-1.5364161863809972e-06,1.2921669756807205e-05
20,200.0,-1.3926856793567462e-06,1.3345882334662847e-05
21,210.0,-1.2897291475404478e-06,1.3738135065605032e-05
22,220.0,-1.221374116858319e-06,1.4101341158231837e-05
23,230.0,-1.1826787436582333e-06,1.4439283176509843e-05
24,240.0,-1.1696782621929343e-06,1.4755234490082454e-05
25,250.0,-1.1784636440474462e-06,1.5050989159524854e-05
26,260.0,-1.2057562821825388e-06,1.5328675566671668e-05
27,270.0,-1.2491812336885618e-06,1.55901175411625e-05
28,280.0,-1.306508132653368e-06,1.583762551075853e-05
29,290.0,-1.3759570723383634e-06,1.607154033852927e-05
30,300.0,-1.4552701283724441e-06,1.6293387781044754e-05
31,310.0,-1.542907047873196e-06,1.650465692287728e-05
32,320.0,-1.6388011601209454e-06,1.670578520633437e-05
33,330.0,-1.7410021737685681e-06,1.6898141599266776e-05
34,340.0,-1.848263842229023e-06,1.7081923130945703e-05
35,350.0,-1.960281775534872e-06,1.7258029589216283e-05
36,360.0,-2.0766974762399133e-06,1.7427287846117355e-05
37,370.0,-2.196416658900354e-06,1.7589385360951663e-05
38,380.0,-2.3186201847419836e-06,1.774560275109286e-05
39,390.0,-2.4434632423036412e-06,1.789635285607656e-05
40,400.0,-2.5704485601355676e-06,1.8041851547886216e-05
41,410.0,-2.6987712575175385e-06,1.818237503741904e-05
42,420.0,-2.8282639272224323e-06,1.8318086911029595e-05
43,430.0,-2.9588827640721167e-06,1.8449456535245296e-05
44,440.0,-3.090576714244784e-06,1.8577143811046027e-05
45,450.0,-3.222492188432416e-06,1.8700678724011598e-05
46,460.0,-3.3545362486074184e-06,1.8820436548058285e-05
47,470.0,-3.4869762974291117e-06,1.893747755429243e-05
48,480.0,-3.6192761517465416e-06,1.9050911040800758e-05
49,490.0,-3.75132195306122e-06,1.9161293238252953e-05
50,500.0,-3.8831174770986005e-06,1.9268515996039613e-05
51,510.0,-4.014555957055528e-06,1.937335345876376e-05
52,520.0,-4.145228212855299e-06,1.9475711484988034e-05
53,530.0,-4.275622793845542e-06,1.9575608186914474e-05
54,540.0,-4.4050680401863e-06,1.9673483780531483e-05
55,550.0,-4.53372458576185e-06,1.9768057950976264e-05
56,560.0,-4.661450380661142e-06,1.986138705721928e-05
57,570.0,-4.790803128406196e-06,1.9952938688926405e-05
58,580.0,-4.917044562483665e-06,2.0041881631458092e-05
59,590.0,-5.039351909411371e-06,2.0128738976063363e-05
60,600.0,-5.162995241633906e-06,2.0214316663169966e-05
61,610.0,-5.285597188392434e-06,2.0298397212844625e-05
62,620.0,-5.4068750825404035e-06,2.038032749517821e-05
63,630.0,-5.526586158316307e-06,2.0461608114348038e-05
64,640.0,-5.644552179549789e-06,2.054085948689325e-05
65,650.0,-5.761544777225001e-06,2.0617988469750292e-05
