,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,0.0,0.0
1,10.0,0.04492186564595153,0.042038393353154443
2,20.0,0.4634317681198053,0.32647646819062703
3,30.0,1.44373204819863,1.0856948993534212
4,40.0,2.8108411116885903,2.2730873619095493
5,50.0,4.283612103673823,3.67242429767817
6,60.0,5.70042243601112,5.132710692712513
7,70.0,7.026455406211832,6.587241852447279
8,80.0,8.275430274438262,8.00556745344538
9,90.0,9.46255922348972,9.367003899261615
10,100.0,10.59290874881433,10.65481058669939
11,110.0,11.664200926418193,11.856869579905327
12,120.0,12.671718442100845,12.966409234518762
13,130.0,13.61150175043495,13.981595919032664
14,140.0,14.481664334980556,14.904441214558517
15,150.0,15.282536238910128,15.73956708215355
16,160.0,16.01627288516385,16.49313009968513
17,170.0,16.686314110054653,17.172004846579135
18,180.0,17.296878505455684,17.783219639437586
19,190.0,17.852560192360265,18.333597026621486
20,200.0,18.358036783765343,18.829544812059012
21,210.0,18.81787344820916,19.27695064859112
22,220.0,19.236401494459578,19.68114416266845
23,230.0,19.617650986060443,20.04690081413863
24,240.0,19.965320599725043,20.378469881760964
25,250.0,20.2827720059391,20.679614998569892
26,260.0,20.5730395955957,20.95365989246297
27,270.0,20.838849170252978,21.20353485413372
28,280.0,21.08264129186555,21.43182134449854
29,290.0,21.306596477303998,21.640793369324335
30,300.0,21.512660461398973,21.832455010200913
31,310.0,21.702568460518567,22.008573962826155
32,320.0,21.877867841573433,22.170711201121396
33,330.0,22.03993891033996,22.320247029674444
34,340.0,22.190013729520167,22.458403853950056
35,350.0,22.329192997508578,22.58626601802874
36,360.0,22.458461088913126,22.704797052788862
37,370.0,22.578699394851206,22.814854655856596
38,380.0,22.690698116799794,22.917203695943225
39,390.0,22.79516667037372,23.01252750307321
40,400.0,22.89274285007571,23.101437675389526
41,410.0,22.984000896300643,23.184482604183792
42,420.0,23.069458594008942,23.262154892317277
43,430.0,23.14958351983526,23.334897817503638
44,440.0,23.224798541885665,23.403110971039553
45,450.0,23.295486664612998,23.467155184345838
46,460.0,23.36199530019666,23.527356839871334
47,470.0,23.424640037887677,23.584011649308696
48,480.0,23.483707973857666,23.63738797032608
49,490.0,23.539460656196532,23.687729723020887
50,500.0,23.592136692735473,23.735258958669913
51,510.0,23.641954063208242,23.780178126024754
52,520.0,23.689112172003906,23.822672074103632
53,530.0,23.73379367301687,23.862909825062076
54,540.0,23.77616609413046,23.90104614612348
55,550.0,23.816383285287994,23.93722294562108
56,560.0,23.85458671109895,23.971570514835882
57,570.0,23.89090660623343,24.004208634412606
58,580.0,23.92546300959334,24.035247561669703
59,590.0,23.95836669123785,24.064788912984465
60,600.0,23.98971998428139,24.09292645359279
61,610.0,24.019617532532173,24.11974680557651
62,620.0,24.048146963251803,24.145330083430157
63,630.0,24.075389493361676,24.169750465443833
64,640.0,24.101420476352327,24.193076708091155
65,650.0,24.12630989631911,24.215372609755477
66,660.0,24.150122814811546,24.23669742934588
67,670.0,24.172919775474952,24.25710626468112
68,680.0,24.19475717091863,24.27665039496427
69,690.0,24.215687575737768,24.295377591135022
70,700.0,24.235760049147792,24.31333239747396
71,710.0,24.25502041033,24.330556387418884
72,720.0,24.273511489223456,24.347088396242896
73,730.0,24.29127335519758,24.36296473292545
74,740.0,24.3083435258007,24.37821937329798
75,750.0,24.32475715749667,24.392884136318884
76,760.0,24.340547220140863,24.40698884512459
77,770.0,24.355744656743575,24.42056147432845
78,780.0,24.370378529899483,24.43362828488215
79,790.0,24.38447615613429,24.446213947680295
80,800.0,24.398063229283576,24.458341656957305
81,810.0,24.41116393389878,24.470033234420534
82,820.0,24.423801049589773,24.48130922497915
83,830.0,24.43599604712695,24.492188984811712
84,840.0,24.447769176992374,24.502690762481652
85,850.0,24.459139551101554,24.51283177369562
86,860.0,24.470125218234394,24.522628270285264
87,870.0,24.480743233751205,24.53209560389508
88,880.0,24.491009724067716,24.54124828484537
89,890.0,24.500939946332974,24.550100036579206
90,900.0,24.510548343713,24.558663846059023
91,910.0,24.51984859663266,24.56695201046052
92,920.0,24.528853670331475,24.574976180463157
93,930.0,24.53757585899816,24.58274740042186
94,940.0,24.546026826800116,24.590276145669154
95,950.0,24.55421764601273,24.597572357178855
96,960.0,24.562158832508853,24.60464547380247
97,970.0,24.569860378809025,24.611504462270837
98,980.0,24.577331784853676,24.618157845131666
99,990.0,24.584582086728204,24.6246137267876
100,1000.0,24.591619883434227,24.630879817775863
