,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06863179184599566,0.027180365255419572,0.11544425275755567,0.12421907442175079
2,20.0,0.5829449511480939,0.23098642851246654,0.9323256822630898,0.885956224354154
3,30.0,1.9302748788838382,0.9110305488266434,2.8525841279539716,2.6962326632790052
4,40.0,3.9643727678206626,2.2088687893336933,5.482722508167328,5.238590560242088
5,50.0,6.256573970846751,3.956086389583693,8.243777017345826,7.951725028803487
6,60.0,8.503019330063204,5.911719249790313,10.787409813937085,10.478092658462346
7,70.0,10.558949347747031,7.886796356205493,12.981985074931979,12.675392063714703
8,80.0,12.374418732017398,9.763339008261788,14.814383403774794,14.521786329632697
9,90.0,13.947574134982446,11.480195770391965,16.32238642854918,16.049349339551018
10,100.0,15.297387219975974,13.015365898970089,17.55732667304101,17.307584789870766
11,110.0,16.451177366622822,14.369792808107007,18.57035245532976,18.34286768093765
12,120.0,17.436682407177898,15.555482169024826,19.40461419247192,19.19961811308267
13,130.0,18.27978259225867,16.590769028289806,20.095424980567323,19.912242517310904
14,140.0,19.003135955645835,17.493558747008294,20.672211384837976,20.50785321297866
15,150.0,19.62592751458626,18.282502926986048,21.156804477017523,21.011620441701115
16,160.0,20.164697322413424,18.973184032752915,21.56685809162367,21.437109601936136
17,170.0,20.632355934492416,19.58033969548966,21.915844504563438,21.802122880845378
18,180.0,21.040261173734518,20.115849576602347,22.215638439346392,22.116606568930468
19,190.0,21.398174176150505,20.590173207721445,22.47462750507925,22.387240953518
20,200.0,21.71268787608548,21.01225044738341,22.698861319640468,22.623796458746664
21,210.0,21.99066183206452,21.38960936619326,22.895916144218745,22.83139833658603
22,220.0,22.237454780660993,21.728558194637028,23.067849782034518,23.01398192710422
23,230.0,22.45768274100545,22.03325857584487,23.21872199661583,23.174315219737313
24,240.0,22.65353083298285,22.31102451939373,23.355641015298975,23.3169851809537
25,250.0,22.831182507722364,22.56246003818326,23.473800495212984,23.446753295701203
26,260.0,22.98930304810796,22.793118809564774,23.579863550613315,23.561489042417172
27,270.0,23.1327674032983,23.004572055058212,23.68052101727669,23.66386396012075
28,280.0,23.263543315773283,23.19899323645614,23.76337219091374,23.756391383527216
29,290.0,23.38113332683391,23.380136257318746,23.842318828669956,23.839621366156354
30,300.0,23.489954991032228,23.548745087774744,23.915000527245418,23.919812858593723
31,310.0,23.587092089510143,23.70366479604028,23.978183578933063,23.988433804264254
