,temperature,A15--Cr3Si a=5.0933,D0_3--BiF3 a=6.2833,L1_2--AuCu3 a=3.8980
0,0.0,-7.168892757016867,-7.302740245536329,-7.23116037758609
1,10.0,-7.168891196118833,-7.302739193884542,-7.231160613459522
2,20.0,-7.168899144220542,-7.302736052294455,-7.231172389603356
3,30.0,-7.168968744924955,-7.3027501721211925,-7.231231608705892
4,40.0,-7.169156503934001,-7.3028163761246,-7.231385486546717
5,50.0,-7.169500354266177,-7.302969375416072,-7.231672549133265
6,60.0,-7.1700211420926445,-7.303236170661946,-7.232117252396505
7,70.0,-7.170728125568275,-7.303635087185382,-7.232732817337536
8,80.0,-7.171623450241932,-7.30417722952951,-7.233524936819755
9,90.0,-7.172705025966861,-7.304868330753486,-7.234494523816077
10,100.0,-7.173968355104337,-7.305710329601756,-7.235639536322607
11,110.0,-7.175407628900121,-7.306702589665963,-7.236956148226234
12,120.0,-7.177016388612212,-7.3078427699870545,-7.238439511213165
13,130.0,-7.178787971377215,-7.309127466294846,-7.240084244417043
14,140.0,-7.180715724987052,-7.310552634332169,-7.2418847480584
15,150.0,-7.18279317515607,-7.312113890375885,-7.243835407941211
16,160.0,-7.185014100135428,-7.313806707830809,-7.24593071575882
17,170.0,-7.187372589750674,-7.31562654887521,-7.248165350575209
18,180.0,-7.189863043615086,-7.317568950721161,-7.250534215843288
19,190.0,-7.192480186507766,-7.319629585127259,-7.253032465639396
20,200.0,-7.195219054756866,-7.321804282242869,-7.255655509297453
21,210.0,-7.1980749958543,-7.324089048111666,-7.258399007339388
22,220.0,-7.2010436291050555,-7.326480082513573,-7.261258867924508
23,230.0,-7.204120853323482,-7.328973767714614,-7.264231236817951
24,240.0,-7.207302808058735,-7.331566671963503,-7.267312479815637
25,250.0,-7.210585874261286,-7.334255544488404,-7.270499173739221
26,260.0,-7.213966642428546,-7.3370372995836775,-7.273788097837805
27,270.0,-7.217441908340573,-7.339909017706403,-7.277176205722996
28,280.0,-7.22100864907376,-7.342867935675728,-7.280660628042259
29,290.0,-7.224664014302904,-7.345911427032614,-7.284238654170767
30,300.0,-7.228405317028136,-7.3490370067971655,-7.28790772175962
31,310.0,-7.232230012916284,-7.352242320160457,-7.291665407322413
32,320.0,-7.236135694865131,-7.355525126269807,-7.295509416768634
33,330.0,-7.240120084904231,-7.3588832965868045,-7.299437568092867
34,340.0,-7.24418102083964,-7.362314816363456,-7.303447802014685
35,350.0,-7.2483164510545866,-7.365817752955003,-7.307538152271894
36,360.0,-7.252524424420849,-7.369390284005935,-7.311706753139506
37,370.0,-7.256803085040698,-7.373030658203076,-7.315951830345637
38,380.0,-7.261150665002929,-7.376737220291271,-7.320271693165879
39,390.0,-7.265565482825068,-7.380508374609279,-7.324664724120122
40,400.0,-7.2700459307982035,-7.3843426109851205,-7.329129387666441
41,410.0,-7.274590471019427,-7.388238477483752,-7.333664207966863
42,420.0,-7.279197640077842,-7.392194593193214,-7.338267781052526
43,430.0,-7.283866031358838,-7.396209631165656,-7.3429387602741105
44,440.0,-7.288594301231828,-7.400282314132308,-7.347675855225039
45,450.0,-7.293381162984151,-7.404411437385264,-7.352477826227533
46,460.0,-7.298225380692449,-7.408595824328696,-7.357343488141262
47,470.0,-7.303125768734773,-7.412834360431861,-7.362271706497747
48,480.0,-7.308081188122567,-7.417125972858207,-7.36726137400093
49,490.0,-7.31309054192124,-7.421469626247992,-7.37231144760857
50,500.0,-7.318152779252942,-7.425864330667669,-7.3774209103134645
51,510.0,-7.3232668870264535,-7.430309133051593,-7.382588781161337
52,520.0,-7.328431887693969,-7.434803113745613,-7.387814130615065
53,530.0,-7.333646838792804,-7.439345390247664,-7.3930960297308275
54,540.0,-7.338910836618189,-7.443935118786693,-7.39843362621948
55,550.0,-7.344223001322122,-7.4485714714552085,-7.40382605775986
56,560.0,-7.3495824914035515,-7.453253667518442,-7.409272505198096
57,570.0,-7.354988486727314,-7.457980947376183,-7.414772187461967
58,580.0,-7.36044019854186,-7.462752567233328,-7.420324326835117
59,590.0,-7.365936862486611,-7.467567838009197,-7.425928197244086
60,600.0,-7.3714777429045375,-7.472426061113197,-7.431583063750861
61,610.0,-7.377062120922198,-7.477326595380043,-7.437288232177433
62,620.0,-7.3826893044876645,-7.482268797327097,-7.443043036427419
63,630.0,-7.388358622322682,-7.487252053031255,-7.448846808729784
64,640.0,-7.394069423849363,-7.492275777526987,-7.454698920079714
65,650.0,-7.399821076972748,-7.497339397763764,-7.460598746266533
66,660.0,-7.405612969738683,-7.5024423688960455,-7.466545687907186
67,670.0,-7.411444506612513,-7.5075841524999705,-7.472539155787944
68,680.0,-7.417315111170332,-7.512764233237347,-7.478578585026698
69,690.0,-7.423224217762628,-7.517982129585808,-7.484663417455445
70,700.0,-7.429171288258774,-7.523237350991672,-7.490793095988483
71,710.0,-7.435155787123231,-7.5285293640840125,-7.496967127611353
72,720.0,-7.441177199213175,-7.533857876016894,-7.503184969207185
73,730.0,-7.447235022806806,-7.539222391823496,-7.509446132136303
74,740.0,-7.453328770443474,-7.5446224885368744,-7.51575012067686
75,750.0,-7.459457964787428,-7.550057776065968,-7.522096453156444
76,760.0,-7.46562214165581,-7.555527865137055,-7.528484676269185
77,770.0,-7.471820850821654,-7.561032402515962,-7.534914304585295
78,780.0,-7.478053654229537,-7.566571023167059,-7.541384917505758
79,790.0,-7.4843201191785695,-7.572143397828156,-7.547896060037862
80,800.0,-7.490619830567127,-7.577749184261762,-7.55444732014491
81,810.0,-7.496952374392512,-7.583388087405286,-7.561038264907824
82,820.0,-7.503317358323507,-7.589059797936377,-7.5676684818565345
83,830.0,-7.509714389902427,-7.594764040651001,-7.5743375709321015
84,840.0,-7.516143090590543,-7.600500530957986,-7.581045134482521
85,850.0,-7.522603089971168,-7.606269017434871,-7.587790788774763
86,860.0,-7.529094024985826,-7.612069266475832,-7.594574156049688
87,870.0,-7.535615541954107,-7.617901019264526,-7.601394836806906
88,880.0,-7.542167292879575,-7.623764079441229,-7.608252495332105
89,890.0,-7.548748940740912,-7.6296582187555515,-7.615146751240342
90,900.0,-7.555360153026612,-7.635583261079868,-7.622077277506701
91,910.0,-7.562000610845903,-7.641539014880861,-7.629043677037962
92,920.0,-7.568669993828301,-7.647525307719287,-7.636045655910352
93,930.0,-7.575367990549577,-7.653542007888165,-7.643082837733471
94,940.0,-7.582094301039024,-7.659588939200359,-7.650154898744579
95,950.0,-7.588848624733758,-7.665666322306695,-7.657261513990695
96,960.0,-7.595630673855192,-7.671773440184512,-7.664402371594985
97,970.0,-7.60244016285648,-7.677910465287483,-7.671577162731882
98,980.0,-7.609276811289377,-7.684077319439008,-7.678785525252864
99,990.0,-7.616140347203087,-7.690273936080829,-7.686027209396554
100,1000.0,,,
