calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f36776e7-4ddb-4da7-a488-dbead06bccec,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0,1e-08,negative,132.668,131.453,131.453,-0.000,-0.000,-0.000,131.453,132.668,131.453,-0.000,-0.000,-0.000,131.453,131.453,132.668,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.544,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.544,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,87.544
f36776e7-4ddb-4da7-a488-dbead06bccec,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0,1e-08,positive,132.668,131.453,131.453,0.000,0.000,0.000,131.453,132.668,131.453,0.000,0.000,0.000,131.453,131.453,132.668,0.000,0.000,-0.000,0.000,0.000,0.000,87.544,0.000,0.000,0.000,0.000,0.000,0.000,87.544,0.000,0.000,0.000,0.000,0.000,0.000,87.544
34b7b0c3-9570-433c-a11c-5f4523614060,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0,1e-07,negative,132.668,131.454,131.454,-0.000,0.000,-0.000,131.454,132.668,131.454,-0.000,-0.000,-0.000,131.454,131.454,132.668,-0.000,-0.000,-0.000,-0.000,0.000,0.000,87.544,-0.000,-0.000,0.000,-0.000,0.000,-0.000,87.544,-0.000,0.000,0.000,-0.000,-0.000,-0.000,87.544
34b7b0c3-9570-433c-a11c-5f4523614060,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0,1e-07,positive,132.669,131.453,131.453,0.000,0.000,0.000,131.453,132.669,131.453,0.000,0.000,0.000,131.453,131.453,132.669,0.000,0.000,0.000,0.000,-0.000,-0.000,87.544,0.000,0.000,-0.000,0.000,-0.000,0.000,87.544,-0.000,-0.000,-0.000,0.000,0.000,-0.000,87.544
4edadc9d-fff1-45ba-a3c0-1212bae3db5d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0,1e-06,negative,132.667,131.454,131.454,-0.000,-0.000,-0.000,131.454,132.667,131.454,-0.000,-0.000,-0.000,131.454,131.454,132.667,-0.000,-0.000,-0.000,-0.000,0.000,0.000,87.544,-0.000,-0.000,0.000,-0.000,0.000,-0.000,87.544,-0.000,0.000,0.000,-0.000,-0.000,-0.000,87.544
4edadc9d-fff1-45ba-a3c0-1212bae3db5d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A1--Cu--fcc,A1--Cu--fcc,3.674462111179144,3.674462111179144,3.674462111179144,90.0,90.0,90.0,1e-06,positive,132.670,131.453,131.453,0.000,0.000,0.000,131.453,132.670,131.453,-0.000,0.000,0.000,131.453,131.453,132.670,0.000,0.000,0.000,0.000,-0.000,-0.000,87.544,0.000,-0.000,-0.000,0.000,-0.000,0.000,87.544,0.000,-0.000,-0.000,0.000,0.000,0.000,87.544
3f89278d-0df8-452b-977b-eabefbe6c7b4,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A15--beta-W,A15--beta-W,4.585839742345684,4.585839742345684,4.585839742345684,90.0,90.0,90.0,1e-08,negative,345.041,120.735,120.735,-0.000,0.000,-0.000,120.735,345.041,120.735,-0.000,0.000,-0.000,120.735,120.735,345.041,-0.000,0.000,0.000,0.000,-0.000,0.000,71.048,0.000,-0.000,0.000,-0.000,0.000,-0.000,71.048,-0.000,0.000,-0.000,-0.000,-0.000,0.000,71.048
3f89278d-0df8-452b-977b-eabefbe6c7b4,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A15--beta-W,A15--beta-W,4.585839742345684,4.585839742345684,4.585839742345684,90.0,90.0,90.0,1e-08,positive,345.041,120.735,120.735,0.000,-0.000,-0.000,120.735,345.041,120.735,0.000,-0.000,0.000,120.735,120.735,345.041,0.000,-0.000,0.000,-0.000,0.000,-0.000,71.048,-0.000,-0.000,-0.000,0.000,-0.000,0.000,71.048,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.048
d8f2f804-feff-4ec7-a8de-0bf89a4716bb,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A15--beta-W,A15--beta-W,4.585839742345684,4.585839742345684,4.585839742345684,90.0,90.0,90.0,1e-07,negative,345.041,120.735,120.735,-0.000,0.000,-0.000,120.735,345.041,120.735,-0.000,0.000,0.000,120.735,120.735,345.041,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.591,0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.591,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.591
d8f2f804-feff-4ec7-a8de-0bf89a4716bb,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A15--beta-W,A15--beta-W,4.585839742345684,4.585839742345684,4.585839742345684,90.0,90.0,90.0,1e-07,positive,345.041,120.735,120.735,0.000,-0.000,0.000,120.735,345.041,120.735,0.000,-0.000,-0.000,120.735,120.735,345.041,-0.000,0.000,0.000,0.000,0.000,0.000,70.591,-0.000,-0.000,0.000,0.000,0.000,0.000,70.591,-0.000,0.000,0.000,0.000,0.000,-0.000,70.591
283658b7-6964-493a-ba10-9ad89082ac8b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A15--beta-W,A15--beta-W,4.585839742345684,4.585839742345684,4.585839742345684,90.0,90.0,90.0,1e-06,negative,345.042,120.736,120.736,-0.000,0.000,-0.000,120.736,345.042,120.736,-0.000,0.000,0.000,120.736,120.736,345.042,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.591,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,70.591,0.000,-0.000,-0.000,-0.000,-0.000,0.000,70.591
283658b7-6964-493a-ba10-9ad89082ac8b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A15--beta-W,A15--beta-W,4.585839742345684,4.585839742345684,4.585839742345684,90.0,90.0,90.0,1e-06,positive,344.796,120.857,120.857,0.000,0.000,0.000,120.857,344.796,120.857,0.000,-0.000,0.000,120.857,120.857,344.796,0.000,-0.000,-0.000,0.000,0.000,0.000,70.591,-0.000,-0.000,0.000,0.000,0.000,-0.000,70.591,-0.000,0.000,0.000,0.000,0.000,-0.000,70.591
5ba439f6-aee6-4a0d-879e-0591cfb2b972,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0,1e-08,negative,319.385,164.025,164.025,-0.000,-0.000,-0.000,164.025,319.385,164.025,-0.000,0.000,-0.000,164.025,164.025,319.385,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.317,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,108.317,-0.000,-0.000,-0.000,0.000,0.000,-0.000,108.317
5ba439f6-aee6-4a0d-879e-0591cfb2b972,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0,1e-08,positive,319.385,164.025,164.025,0.000,0.000,0.000,164.025,319.385,164.025,0.000,-0.000,0.000,164.025,164.025,319.385,0.000,0.000,0.000,0.000,0.000,-0.000,108.317,0.000,0.000,0.000,0.000,0.000,0.000,108.317,0.000,0.000,0.000,-0.000,-0.000,0.000,108.317
70e49577-a6af-4531-8920-e1ac5281dc29,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0,1e-07,negative,319.385,164.025,164.025,-0.000,-0.000,-0.000,164.025,319.385,164.025,-0.000,-0.000,-0.000,164.025,164.025,319.385,-0.000,-0.000,-0.000,0.000,-0.000,0.000,108.317,-0.000,-0.000,-0.000,0.000,0.000,-0.000,108.317,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,108.317
70e49577-a6af-4531-8920-e1ac5281dc29,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0,1e-07,positive,319.385,164.025,164.025,0.000,0.000,0.000,164.025,319.385,164.025,0.000,0.000,0.000,164.025,164.025,319.385,0.000,0.000,0.000,-0.000,0.000,-0.000,108.317,0.000,0.000,0.000,-0.000,0.000,0.000,108.317,0.000,0.000,0.000,-0.000,-0.000,0.000,108.317
88957bc7-aebf-4440-9e6f-95de908ab8c6,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0,1e-06,negative,319.385,164.026,164.026,0.000,-0.000,-0.000,164.026,319.385,164.026,-0.000,-0.000,-0.000,164.026,164.026,319.385,0.000,-0.000,-0.000,0.000,-0.000,0.000,108.317,-0.000,-0.000,-0.000,0.000,0.000,0.000,108.317,-0.000,-0.000,0.000,0.000,0.000,-0.000,108.317
88957bc7-aebf-4440-9e6f-95de908ab8c6,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A2--W--bcc,A2--W--bcc,2.8660072269764227,2.8660072269764227,2.8660072269764227,90.0,90.0,90.0,1e-06,positive,319.385,164.025,164.025,0.000,-0.000,0.000,164.025,319.385,164.025,-0.000,-0.000,0.000,164.025,164.025,319.385,0.000,-0.000,0.000,-0.000,0.000,-0.000,108.317,0.000,0.000,0.000,-0.000,-0.000,0.000,108.317,0.000,0.000,-0.000,-0.000,-0.000,0.000,108.317
9882f046-c6b0-492c-b09c-c48bf79a9519,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,2.598237078907112,8.48580675606665,90.0,90.0,120.00000000000001,1e-08,negative,162.837,159.242,73.496,0.000,-0.000,-0.000,159.242,162.837,73.496,-0.000,0.000,-0.000,73.496,73.496,248.584,-0.000,0.000,0.000,0.000,-0.000,-0.000,29.586,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.586,0.000,-0.000,0.000,-0.000,0.000,0.000,58.565
9882f046-c6b0-492c-b09c-c48bf79a9519,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,2.598237078907112,8.48580675606665,90.0,90.0,120.00000000000001,1e-08,positive,219.605,102.475,73.496,-0.000,-0.000,-0.000,159.242,162.838,73.496,0.000,-0.000,0.000,73.496,73.496,248.584,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.586,-0.000,0.000,0.000,0.000,0.000,-0.000,29.586,-0.000,0.000,-0.000,0.000,-0.000,-0.000,58.565
0ff32ea8-1f51-43d0-8f31-bd539213330c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,2.598237078907112,8.48580675606665,90.0,90.0,120.00000000000001,1e-07,negative,219.605,102.475,73.496,0.000,0.000,0.000,102.475,219.605,73.496,-0.000,0.000,0.000,73.496,73.496,248.584,0.000,0.000,0.000,-0.000,-0.000,-0.000,29.586,0.000,0.000,-0.000,-0.000,-0.000,0.000,29.586,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.798
0ff32ea8-1f51-43d0-8f31-bd539213330c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,2.598237078907112,8.48580675606665,90.0,90.0,120.00000000000001,1e-07,positive,219.605,102.474,73.496,-0.000,-0.000,-0.000,102.474,219.605,73.496,-0.000,-0.000,-0.000,73.496,73.496,248.584,-0.000,-0.000,-0.000,0.000,0.000,0.000,29.586,-0.000,-0.000,0.000,0.000,0.000,0.000,29.586,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.798
aaff246a-34a3-40b8-a1cb-2baa71810bca,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,2.598237078907112,8.48580675606665,90.0,90.0,120.00000000000001,1e-06,negative,162.837,159.242,73.495,-0.000,0.000,-0.000,159.245,162.834,73.495,-0.000,0.000,-0.000,73.496,73.496,248.585,-0.000,-0.000,0.000,0.000,-0.001,-0.000,29.586,-0.000,-0.000,-0.001,0.000,-0.000,0.000,29.586,-0.000,-0.001,-0.000,-0.001,0.000,0.000,1.798
aaff246a-34a3-40b8-a1cb-2baa71810bca,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.598237078907112,2.598237078907112,8.48580675606665,90.0,90.0,120.00000000000001,1e-06,positive,219.605,102.474,73.496,-0.000,-0.000,-0.000,159.240,162.841,73.496,-0.000,-0.000,0.000,73.495,73.495,248.584,-0.000,0.000,-0.000,-0.000,0.001,0.000,29.586,-0.000,0.000,0.001,-0.000,0.000,-0.000,29.586,0.000,0.001,0.000,0.001,-0.000,-0.000,1.798
3590c66a-70c0-4c5e-a35c-5fe469a4a8d5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3--Mg--hcp,oqmd-622452,2.5983162745895934,2.598316274589593,4.24290273735186,90.0,90.0,120.00000000000001,1e-08,negative,162.890,159.118,73.494,-0.000,0.000,0.000,102.440,219.568,73.494,0.000,0.000,0.000,73.489,73.489,248.552,0.000,0.000,0.000,0.000,-0.000,-0.000,29.606,-0.000,0.000,0.000,-0.000,-0.000,0.000,29.606,-0.000,0.000,-0.000,-0.000,0.000,0.000,1.886
e59200ac-0280-4907-9b37-7153522d5b78,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3--Mg--hcp,oqmd-622452,2.5982370631447083,2.5982370631447083,4.2429033780338905,90.0,90.0,120.00000000000001,1e-08,negative,162.837,159.242,73.496,-0.000,0.000,-0.000,159.242,162.837,73.496,-0.000,-0.000,-0.000,73.496,73.496,248.584,-0.000,0.000,-0.000,-0.000,0.000,0.000,29.586,0.000,-0.000,-0.000,0.000,0.000,-0.000,29.586,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.798
3590c66a-70c0-4c5e-a35c-5fe469a4a8d5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3--Mg--hcp,oqmd-622452,2.5983162745895934,2.598316274589593,4.24290273735186,90.0,90.0,120.00000000000001,1e-08,positive,219.568,102.440,73.494,-0.000,-0.000,-0.000,159.118,162.890,73.494,0.000,-0.000,-0.000,73.489,73.489,248.552,-0.000,0.000,-0.000,-0.000,0.000,0.000,29.606,0.000,0.000,-0.000,0.000,0.000,0.000,29.606,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.886
e59200ac-0280-4907-9b37-7153522d5b78,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3--Mg--hcp,oqmd-622452,2.5982370631447083,2.5982370631447083,4.2429033780338905,90.0,90.0,120.00000000000001,1e-08,positive,219.605,102.475,73.496,0.000,-0.000,0.000,102.475,219.605,73.496,-0.000,-0.000,-0.000,73.496,73.496,248.584,0.000,-0.000,-0.000,0.000,0.000,-0.000,29.586,-0.000,-0.000,0.000,-0.000,-0.000,0.000,29.586,0.000,0.000,-0.000,0.000,0.000,0.000,1.798
46c3e7cb-2e17-478d-9a91-a1657c7a9ae8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3--Mg--hcp,oqmd-622452,2.5983162745895934,2.598316274589593,4.24290273735186,90.0,90.0,120.00000000000001,1e-07,negative,162.890,159.118,73.494,0.000,-0.000,0.000,159.118,162.890,73.494,0.000,0.000,0.000,73.489,73.489,248.552,-0.000,-0.000,0.000,0.000,-0.000,-0.000,29.606,0.000,0.000,-0.000,0.000,-0.000,0.000,29.606,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.886
4200049e-f348-45d8-85b7-67167c477fc3,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3--Mg--hcp,oqmd-622452,2.5982370631447083,2.5982370631447083,4.2429033780338905,90.0,90.0,120.00000000000001,1e-07,negative,219.605,102.475,73.496,-0.000,-0.000,-0.000,102.475,219.605,73.496,-0.000,-0.000,-0.000,73.496,73.496,248.584,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.586,0.000,0.000,-0.000,0.000,-0.000,-0.000,29.586,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.798
46c3e7cb-2e17-478d-9a91-a1657c7a9ae8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3--Mg--hcp,oqmd-622452,2.5983162745895934,2.598316274589593,4.24290273735186,90.0,90.0,120.00000000000001,1e-07,positive,219.568,102.440,73.494,0.000,-0.000,-0.000,159.118,162.890,73.494,-0.000,-0.000,-0.000,73.488,73.488,248.552,-0.000,-0.000,-0.000,-0.000,0.000,0.000,29.606,-0.000,-0.000,0.000,-0.000,0.000,-0.000,29.606,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.886
4200049e-f348-45d8-85b7-67167c477fc3,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3--Mg--hcp,oqmd-622452,2.5982370631447083,2.5982370631447083,4.2429033780338905,90.0,90.0,120.00000000000001,1e-07,positive,162.837,159.242,73.496,0.000,0.000,0.000,159.242,162.838,73.496,0.000,-0.000,0.000,73.496,73.496,248.584,0.000,0.000,0.000,-0.000,0.000,0.000,29.586,0.000,0.000,0.000,-0.000,0.000,0.000,29.586,-0.000,0.000,0.000,0.000,0.000,0.000,1.798
7a2d8085-0cde-48c7-9866-23ab057d3d0c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3--Mg--hcp,oqmd-622452,2.5983162745895934,2.598316274589593,4.24290273735186,90.0,90.0,120.00000000000001,1e-06,negative,162.890,159.117,73.493,-0.000,-0.000,0.000,159.121,162.886,73.493,-0.000,0.000,0.000,73.489,73.489,248.553,0.000,0.000,0.000,0.000,-0.001,-0.000,29.606,-0.000,0.000,-0.001,0.000,-0.000,0.000,29.606,0.000,-0.001,-0.000,-0.001,0.000,-0.000,1.886
f788fe3a-d210-4427-bcad-f5e9c85b24d7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3--Mg--hcp,oqmd-622452,2.5982370631447083,2.5982370631447083,4.2429033780338905,90.0,90.0,120.00000000000001,1e-06,negative,162.838,159.241,73.495,-0.000,-0.000,-0.000,159.246,162.834,73.495,-0.000,-0.000,-0.000,73.496,73.496,248.585,-0.000,0.000,-0.000,0.000,-0.001,-0.000,29.586,0.000,-0.000,-0.001,0.000,-0.000,-0.000,29.586,-0.000,-0.001,-0.000,-0.001,-0.000,-0.000,1.798
7a2d8085-0cde-48c7-9866-23ab057d3d0c,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3--Mg--hcp,oqmd-622452,2.5983162745895934,2.598316274589593,4.24290273735186,90.0,90.0,120.00000000000001,1e-06,positive,162.890,159.119,73.495,-0.000,0.000,-0.000,159.115,162.894,73.495,0.000,-0.000,-0.000,73.488,73.488,248.552,0.000,0.000,-0.000,-0.000,0.001,0.000,29.606,0.000,-0.000,0.001,-0.000,0.000,-0.000,29.606,-0.000,0.001,0.000,0.001,0.000,-0.000,1.886
f788fe3a-d210-4427-bcad-f5e9c85b24d7,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr,A3--Mg--hcp,oqmd-622452,2.5982370631447083,2.5982370631447083,4.2429033780338905,90.0,90.0,120.00000000000001,1e-06,positive,162.837,159.243,73.496,0.000,-0.000,0.000,159.239,162.841,73.496,0.000,0.000,0.000,73.495,73.495,248.584,0.000,0.000,0.000,-0.000,0.001,0.000,29.586,-0.000,0.000,0.001,-0.000,0.000,0.000,29.586,0.000,0.001,0.000,0.001,0.000,-0.000,1.798
