calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
854d8c58-ba93-4e5d-9711-3cb15d92a353,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374905325447,5.648374905325447,5.648374905325447,90.0,90.0,90.0,1e-08,negative,191.997,114.444,114.444,-0.000,-0.000,-0.000,114.444,191.997,114.444,-0.000,-0.000,0.000,114.444,114.444,191.997,-0.000,-0.000,0.000,-0.000,0.000,-0.000,39.263,-0.000,0.000,-0.000,0.000,-0.000,-0.000,39.263,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,39.263
854d8c58-ba93-4e5d-9711-3cb15d92a353,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374905325447,5.648374905325447,5.648374905325447,90.0,90.0,90.0,1e-08,positive,191.997,114.444,114.444,0.000,0.000,-0.000,114.444,191.997,114.444,0.000,0.000,-0.000,114.444,114.444,191.997,0.000,0.000,-0.000,0.000,-0.000,0.000,39.263,0.000,-0.000,0.000,-0.000,0.000,0.000,39.263,-0.000,0.000,-0.000,0.000,0.000,0.000,39.263
831b9005-b6e0-4daa-8798-09d17ee059fa,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374905325447,5.648374905325447,5.648374905325447,90.0,90.0,90.0,1e-07,negative,191.997,114.444,114.444,-0.000,-0.000,0.000,114.444,191.997,114.444,-0.000,0.000,-0.000,114.444,114.444,191.997,-0.000,-0.000,0.000,0.000,0.000,0.000,75.022,-0.000,0.000,0.000,0.000,0.000,-0.000,75.022,0.000,0.000,0.000,0.000,-0.000,0.000,75.022
831b9005-b6e0-4daa-8798-09d17ee059fa,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374905325447,5.648374905325447,5.648374905325447,90.0,90.0,90.0,1e-07,positive,191.997,114.444,114.444,0.000,0.000,-0.000,114.444,191.997,114.444,0.000,0.000,-0.000,114.444,114.444,191.997,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,75.022,0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.022,-0.000,-0.000,-0.000,-0.000,0.000,0.000,75.022
e991d9d5-e5d9-48f9-8613-e9f7a652e367,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374905325447,5.648374905325447,5.648374905325447,90.0,90.0,90.0,1e-06,negative,191.997,114.444,114.444,-0.000,0.000,-0.000,114.444,191.997,114.444,-0.000,-0.000,0.000,114.444,114.444,191.997,0.000,0.000,0.000,0.000,0.000,0.000,75.022,0.000,0.000,0.000,0.000,0.000,-0.000,75.022,0.000,0.000,0.000,0.000,-0.000,-0.000,75.022
e991d9d5-e5d9-48f9-8613-e9f7a652e367,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.648374905325447,5.648374905325447,5.648374905325447,90.0,90.0,90.0,1e-06,positive,191.996,114.444,114.444,0.000,0.000,-0.000,114.444,191.996,114.444,0.000,0.000,-0.000,114.444,114.444,191.996,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.022,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,75.022,-0.000,-0.000,-0.000,-0.000,0.000,0.000,75.022
d3424e3b-1de0-4a07-8f85-63d4ac65567b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,mp-1077708,mp-1077708,6.763007579468144,6.763007579468144,6.763007579468144,90.0,90.0,90.0,1e-08,negative,212.587,131.598,131.598,-0.000,-0.000,-0.000,131.598,212.587,131.598,-0.000,-0.000,-0.000,131.598,131.598,212.587,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.522,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,65.522,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.522
d3424e3b-1de0-4a07-8f85-63d4ac65567b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,mp-1077708,mp-1077708,6.763007579468144,6.763007579468144,6.763007579468144,90.0,90.0,90.0,1e-08,positive,212.587,131.598,131.598,0.000,0.000,0.000,131.598,212.587,131.598,0.000,0.000,0.000,131.598,131.598,212.587,0.000,0.000,0.000,0.000,-0.000,0.000,65.522,0.000,0.000,0.000,-0.000,0.000,0.000,65.522,0.000,0.000,-0.000,0.000,0.000,0.000,65.522
ca432c50-15ec-48c5-865a-32cee193bfd5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,mp-1077708,mp-1077708,6.763007579468144,6.763007579468144,6.763007579468144,90.0,90.0,90.0,1e-07,negative,212.587,131.598,131.598,-0.000,-0.000,-0.000,131.598,212.587,131.598,-0.000,-0.000,-0.000,131.598,131.598,212.587,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.555,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.555,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.555
ca432c50-15ec-48c5-865a-32cee193bfd5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,mp-1077708,mp-1077708,6.763007579468144,6.763007579468144,6.763007579468144,90.0,90.0,90.0,1e-07,positive,212.587,131.598,131.598,0.000,0.000,0.000,131.598,212.587,131.598,0.000,0.000,0.000,131.598,131.598,212.587,0.000,0.000,0.000,0.000,0.000,-0.000,65.555,0.000,0.000,0.000,0.000,-0.000,0.000,65.555,0.000,0.000,-0.000,0.000,0.000,0.000,65.555
59c5a190-0322-421c-8367-fc2a8212609e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,mp-1077708,mp-1077708,6.763007579468144,6.763007579468144,6.763007579468144,90.0,90.0,90.0,1e-06,negative,212.588,131.598,131.598,-0.000,-0.000,-0.000,131.598,212.588,131.598,-0.000,-0.000,-0.000,131.598,131.598,212.588,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,65.522,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,65.522,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.522
59c5a190-0322-421c-8367-fc2a8212609e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,mp-1077708,mp-1077708,6.763007579468144,6.763007579468144,6.763007579468144,90.0,90.0,90.0,1e-06,positive,212.587,131.597,131.597,0.000,0.000,0.000,131.597,212.587,131.597,0.000,0.000,0.000,131.597,131.597,212.587,0.000,0.000,0.000,0.000,0.000,-0.000,65.522,0.000,0.000,0.000,0.000,-0.000,0.000,65.522,0.000,0.000,-0.000,0.000,0.000,0.000,65.522
9c1039fb-498a-4d0c-b1c0-eb2a96cef046,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1232501,oqmd-1232501,5.242541899731817,5.242541899731817,2.9034873346990504,90.0,90.0,90.0,1e-08,negative,1527.969,1470.922,144.565,-0.000,0.000,0.000,1470.922,1527.969,144.565,-0.000,-0.000,0.000,42.788,42.788,119.741,-0.000,0.000,-0.000,1682.602,1682.602,165.947,-10.057,0.000,0.000,1682.602,1682.602,165.947,-0.000,-10.057,-0.000,1681.657,1681.657,165.854,-0.000,0.000,-130.598
9c1039fb-498a-4d0c-b1c0-eb2a96cef046,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1232501,oqmd-1232501,5.242541899731817,5.242541899731817,2.9034873346990504,90.0,90.0,90.0,1e-08,positive,-1835.358,-1892.406,-187.145,0.000,-0.000,0.000,-1892.406,-1835.358,-187.145,0.000,-0.000,-0.000,-1689.884,-1689.884,-51.144,0.000,-0.000,-0.000,-1682.602,-1682.602,-165.947,-10.057,-0.000,-0.000,-1682.602,-1682.602,-165.947,0.000,-10.057,-0.000,-1681.657,-1681.657,-165.854,0.000,-0.000,-130.598
af9b4a98-85f6-4e93-af6b-b271a3737990,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1232501,oqmd-1232501,5.242541899731817,5.242541899731817,2.9034873346990504,90.0,90.0,90.0,1e-07,negative,13.921,-42.200,-4.714,-0.000,0.000,-0.000,-42.200,13.921,-4.714,-0.000,0.000,-0.000,42.788,42.788,119.741,-0.000,0.000,-0.000,177.633,177.633,17.519,-10.214,0.000,0.000,177.633,177.633,17.519,-0.000,-10.214,-0.000,168.164,168.164,16.585,-0.000,0.000,-130.594
af9b4a98-85f6-4e93-af6b-b271a3737990,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1232501,oqmd-1232501,5.242541899731817,5.242541899731817,2.9034873346990504,90.0,90.0,90.0,1e-07,positive,-322.828,-378.948,-37.925,0.000,-0.000,0.000,-378.948,-322.828,-37.925,0.000,-0.000,0.000,-176.389,-176.389,98.125,0.000,-0.000,-0.000,-177.633,-177.633,-17.519,-10.214,-0.000,0.000,-177.633,-177.633,-17.519,0.000,-10.214,0.000,-168.164,-168.164,-16.585,0.000,-0.000,-130.594
fb8a3a3f-3587-427d-9e6b-51f8cf3c4289,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1232501,oqmd-1232501,5.242541899731817,5.242541899731817,2.9034873346990504,90.0,90.0,90.0,1e-06,negative,-13702874.982,-13495966.124,-4776096.014,-263298.706,33851.499,146969.413,-13308421.804,-13620256.045,-4300414.997,56470.062,-147199.895,65752.259,8.589,8.589,116.368,-0.000,-0.000,-0.000,-13393106.923,-13683241.228,-4303778.928,190738.910,137883.133,467202.083,-14087486.248,-13998512.535,-3777417.860,-189721.497,-33421.594,-54264.721,16.815,16.815,1.657,-0.000,0.000,-130.606
fb8a3a3f-3587-427d-9e6b-51f8cf3c4289,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1232501,oqmd-1232501,5.242541899731817,5.242541899731817,2.9034873346990504,90.0,90.0,90.0,1e-06,positive,-170.317,-227.364,-22.927,0.000,-0.000,-0.000,-227.364,-170.317,-22.927,0.000,-0.000,0.000,-25.037,-25.037,113.053,0.000,-0.000,-0.000,13955356.346,14475467.360,4153347.635,-398385.918,359742.949,-188459.067,12975976.149,13272657.790,3962740.356,-93477.670,-54378.452,-9044.965,-16.815,-16.815,-1.657,0.000,-0.000,-130.606
613966bf-cd2e-468f-a6dd-2989cd0a4890,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-08,negative,19.791,35.846,35.846,0.000,0.000,0.000,35.846,19.791,35.846,0.000,0.000,0.000,35.846,35.846,19.791,0.000,0.000,0.000,0.000,0.000,-0.000,-19.678,0.000,0.000,0.000,0.000,-0.000,0.000,-19.678,0.000,0.000,-0.000,-0.000,0.000,0.000,-19.678
fa4e0e59-5a38-4afa-a6b4-9395bc566570,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.905963533349093,9.905963533349093,9.905963533349093,90.0,90.0,90.0,1e-08,negative,-37.759,-25.665,-25.665,-0.001,-0.001,-0.001,-25.665,-37.759,-25.665,-0.001,-0.001,-0.001,-25.665,-25.665,-37.759,-0.001,-0.001,-0.001,-173522124.535,-183079898.696,-183077174.088,-32763351.297,-539503.312,-2243798.621,-183525803.638,-173471601.053,-184475709.616,-971367.283,-32323129.328,-1662044.397,-183471352.955,-184661610.185,-173696606.208,-670484.336,-1481189.661,-33557849.520
613966bf-cd2e-468f-a6dd-2989cd0a4890,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-08,positive,19.791,35.846,35.846,-0.000,-0.000,-0.000,35.846,19.791,35.846,-0.000,-0.000,-0.000,35.846,35.846,19.791,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-19.678,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.678,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-19.678
fa4e0e59-5a38-4afa-a6b4-9395bc566570,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.905963533349093,9.905963533349093,9.905963533349093,90.0,90.0,90.0,1e-08,positive,-37.759,-25.665,-25.665,0.001,0.001,0.001,-25.665,-37.759,-25.665,0.001,0.001,0.001,-25.665,-25.665,-37.759,0.001,0.001,0.001,173414145.125,186408037.647,187210821.466,-37259063.861,-2246526.275,-203693.994,186474896.825,173483848.724,187189044.563,-2141166.871,-37495731.591,37092.613,187225693.311,186964423.764,172076715.333,-1063156.668,-214530.568,-37033151.432
ce34b1de-dd91-4171-9fa3-9721fa9fbeb5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-07,negative,19.791,35.846,35.846,-0.000,0.000,0.000,35.846,19.791,35.846,0.000,0.000,0.000,35.846,35.846,19.791,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.678,0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.678,0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.678
95f05a24-8133-408d-a3bd-7e089e828889,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.905963533349093,9.905963533349093,9.905963533349093,90.0,90.0,90.0,1e-07,negative,-37.759,-25.665,-25.665,0.000,0.000,0.000,-25.665,-37.759,-25.665,0.000,0.000,0.000,-25.665,-25.665,-37.759,0.000,0.000,0.000,0.000,0.000,0.000,-31.440,0.000,0.000,0.000,0.000,0.000,0.000,-31.440,0.000,0.000,0.000,0.000,0.000,0.000,-31.440
ce34b1de-dd91-4171-9fa3-9721fa9fbeb5,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-07,positive,19.791,35.846,35.846,-0.000,-0.000,-0.000,35.846,19.791,35.846,-0.000,-0.000,-0.000,35.846,35.846,19.791,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.678,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.678,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.678
95f05a24-8133-408d-a3bd-7e089e828889,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.905963533349093,9.905963533349093,9.905963533349093,90.0,90.0,90.0,1e-07,positive,-37.759,-25.665,-25.665,0.000,0.000,0.000,-25.665,-37.759,-25.665,0.000,0.000,0.000,-25.665,-25.665,-37.759,0.000,0.000,0.000,-0.000,-0.000,-0.000,-31.440,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-31.440,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-31.440
05325ab5-defa-4ca1-89ec-e80b7d9538a2,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-06,negative,19.791,35.846,35.846,0.000,0.000,0.000,35.846,19.791,35.846,0.000,0.000,0.000,35.846,35.846,19.791,0.000,0.000,0.000,-0.000,-0.000,-0.000,-19.678,0.000,0.000,-0.000,-0.000,-0.000,0.000,-19.678,0.000,-0.000,-0.000,-0.000,0.000,0.000,-19.678
294e5c81-c4d7-4202-b413-4374037a6e43,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.905963533349093,9.905963533349093,9.905963533349093,90.0,90.0,90.0,1e-06,negative,-37.758,-25.665,-25.665,-0.000,-0.000,-0.000,-25.665,-37.758,-25.665,-0.000,-0.000,-0.000,-25.665,-25.665,-37.758,-0.000,-0.000,-0.000,-1723804.220,-1796620.047,-1813012.411,-337279.332,-16213.043,-1887.330,-1807438.383,-1738186.264,-1818683.258,-19991.266,-337654.828,-9429.611,-1844088.162,-1842299.482,-1751712.042,-17980.099,3387.948,-335509.881
05325ab5-defa-4ca1-89ec-e80b7d9538a2,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.686386888080328,9.686386888080328,9.686386888080328,90.0,90.0,90.0,1e-06,positive,19.791,35.845,35.845,-0.000,-0.000,-0.000,35.845,19.791,35.845,-0.000,-0.000,-0.000,35.845,35.845,19.791,-0.000,-0.000,-0.000,0.000,0.000,0.000,-19.678,-0.000,-0.000,0.000,0.000,0.000,-0.000,-19.678,-0.000,0.000,0.000,0.000,-0.000,-0.000,-19.678
294e5c81-c4d7-4202-b413-4374037a6e43,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr2Fe,oqmd-1240427,oqmd-1240427,9.905963533349093,9.905963533349093,9.905963533349093,90.0,90.0,90.0,1e-06,positive,-37.759,-25.665,-25.665,0.000,0.000,0.000,-25.665,-37.759,-25.665,0.000,0.000,0.000,-25.665,-25.665,-37.759,0.000,0.000,0.000,1724838.472,1868177.650,1856736.288,-351096.303,-13443.353,6204.548,1869798.881,1727514.156,1855272.463,-18156.978,-357412.804,7758.494,1873569.215,1886234.578,1723797.842,-10083.350,2589.298,-364592.677
