,temperature,C1--CaF2--fluorite a=5.6484,mp-1077708 a=6.7630
0,0.0,0.0,0.0
1,10.0,0.17331794139058349,0.22207525850854953
2,20.0,1.1796399397570685,1.1230706190546247
3,30.0,2.726034809527799,2.618446183955993
4,40.0,4.4050009774610235,4.518702927175919
5,50.0,6.187397169647637,6.619336911365482
6,60.0,8.018950658561428,8.703916523505335
7,70.0,9.810268216136247,10.636260985134673
8,80.0,11.487894073296756,12.359545507769012
9,90.0,13.010646414686109,13.86455577662008
10,100.0,14.364345702816815,15.164819285464974
11,110.0,15.552248499126373,16.283032524284135
12,120.0,16.586789823835055,17.243674720364844
13,130.0,17.484885818913845,18.069745838035093
14,140.0,18.26328305726487,18.78192561311971
15,150.0,18.93864295631283,19.397992090957608
16,160.0,19.525254927742207,19.933003423717967
17,170.0,20.03630216635809,20.399446223439263
18,180.0,20.482586644586508,20.80783752107667
19,190.0,20.87350131196152,21.167107708304272
20,200.0,21.217048019359623,21.48433245029815
21,210.0,21.51956320414526,21.76592306928129
22,220.0,21.787288206261977,22.01588656737652
23,230.0,22.024267382242403,22.240534857583164
24,240.0,22.23492210094752,22.441189793047783
25,250.0,22.42252677147686,22.622526894372296
26,260.0,22.59035114230737,22.785967076428495
27,270.0,22.73996540318908,22.934742567694215
28,280.0,22.874463418733246,23.070077248121944
29,290.0,22.99453477985336,23.192992376770835
30,300.0,23.10370663806467,23.306544033764627
31,310.0,23.20101332042293,23.41009743139322
32,320.0,23.28820962397545,23.505935689416106
33,330.0,23.36828343641502,23.59451176740961
34,340.0,23.439175721818614,23.67596279215763
35,350.0,23.503838825593512,23.75254152733419
36,360.0,23.56104946803518,23.823154442577938
37,370.0,23.614182680327026,23.88873335125888
38,380.0,23.66086890338181,23.951154967535846
39,390.0,23.70283997260967,24.008904648996822
40,400.0,23.741106810801643,24.063761133962075
41,410.0,23.77451921842467,24.114435182564993
42,420.0,23.805056263250307,24.163386743552813
43,430.0,23.83183096122982,24.20843465822642
44,440.0,23.854652731586153,24.253197740571135
45,450.0,23.876652813295845,24.292411811898702
46,460.0,23.894346667596857,24.3331354053391
47,470.0,23.90968625200981,24.370049388744214
48,480.0,23.9226795923073,24.40526379297107
49,490.0,23.934662453313546,24.439673478503124
50,500.0,23.942808923785464,24.471290549429263
51,510.0,23.95049371534506,24.504048111625604
52,520.0,23.955124510745847,24.53270353025145
53,530.0,23.959229716879285,24.563158595062855
54,540.0,23.961169239541682,24.589544874866938
55,550.0,23.961020092196158,24.61563825128804
56,560.0,23.960395302676847,24.644559265638975
57,570.0,23.94893824344661,24.666771578548495
58,580.0,23.961859275282364,24.692321386000522
59,590.0,23.94861701862368,24.71356235613764
60,600.0,23.942558341584924,24.740276479014543
61,610.0,23.934626095048007,24.759494769122856
62,620.0,23.92653414003178,24.782039665179152
63,630.0,23.916647880312922,24.804732629619586
64,640.0,23.90702776731091,24.821979302564248
65,650.0,23.893194835604504,24.843460572651757
66,660.0,23.88126953689823,24.865564602139816
67,670.0,23.866569515720553,24.880026547016403
68,680.0,23.85324951609679,24.901287226332066
69,690.0,23.835462373804997,24.91921297101789
70,700.0,23.82098031404224,24.938408549617105
71,710.0,23.80165629606445,24.954582877511836
72,720.0,23.784979012457732,24.971530007771477
73,730.0,23.763649318032968,24.990234492555526
74,740.0,23.74285076447297,25.005813368535364
75,750.0,23.724175766556097,25.022435520972543
76,760.0,23.70078864820976,25.038531415615545
77,770.0,23.676432274494438,25.05552273791442
78,780.0,23.653945546612352,25.070398177910565
79,790.0,23.626274400616104,25.086649929582684
80,800.0,23.606836349612752,25.10011469773871
81,810.0,23.57757375024909,25.116188335812314
82,820.0,23.542865123048013,25.13578647707865
83,830.0,23.52585336573685,25.14359925444868
84,840.0,23.490576611983276,25.156864451668064
85,850.0,23.396009925444083,25.181210824668497
86,860.0,23.483415227769612,25.190207179356392
87,870.0,23.397770329789186,25.205227597799535
88,880.0,23.365860108525382,25.21266282718966
89,890.0,23.323989458741572,25.23407327726357
90,900.0,23.297374839070645,25.24907593759913
91,910.0,23.25132191102834,25.25460298899274
92,920.0,23.22669672812634,25.278584148118007
93,930.0,23.175307725850224,25.284257749404553
94,940.0,23.141305264960682,25.30576968123973
95,950.0,23.097777115459962,25.30573548874832
96,960.0,23.061807236395317,25.333478566510504
97,970.0,23.012141837697435,25.33612105218784
98,980.0,22.97104617606546,25.357837579442307
99,990.0,22.918819620960328,25.36305696120647
100,1000.0,,
