key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a95f4448-1e33-404c-ad57-d60b0e09453b,mp-1226162,mp-1226162,dynamic,False,-6.060212849452249,-6.059995176402249,2.89409438360983,4.45618953551487,4.547904884619401,90.0,90.0,90.0
3d76ad08-6ac4-454b-b829-5198c4c680c9,mp-1226162,mp-1226162,static,False,-6.060212849450749,-6.059995176400749,2.8940943839408995,4.45618955467409,4.54790488067381,90.0,90.0,90.0
de5e6a36-7790-49e3-85b4-c7c46fafa79d,mp-1226162,mp-1226162,box,False,-6.060212849446748,-6.059995176396749,2.8940943839331688,4.45618955468285,4.54790488068092,90.0,90.0,90.0
299e7b89-9580-4813-b1d8-c31da247d8e4,L1_0--AuCu,L1_0--AuCu,static,False,-5.935494087129999,-5.935276414079999,2.6735359836902566,2.6735359836902566,4.0126050510519855,90.0,90.0,90.0
3139d0a2-2db2-417f-aad1-d2ded5304750,L1_0--AuCu,L1_0--AuCu,static,False,-5.935494087129999,-5.935276414079999,2.6735359836902575,2.6735359836902575,4.012605051051984,90.0,90.0,90.0
91171d04-71ab-4c96-8543-369218fcefbe,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.935494087129999,-5.935276414079999,2.6735359836902557,2.6735359836902557,4.0126050510519855,90.0,90.0,90.0
e8c9b616-c0fc-48b3-91e6-483f436e005c,L1_0--AuCu,L1_0--AuCu,dynamic,False,-5.935494087129999,-5.935276414079999,2.6735359836902575,2.6735359836902575,4.012605051051978,90.0,90.0,90.0
01c7206c-991a-4ccf-8e57-61eae593a4dc,B2--CsCl,B2--CsCl,dynamic,False,-5.873840313206499,-5.8736226401564995,3.088854893949039,3.088854893949039,3.088854893949039,90.0,90.0,90.0
1e9c84fd-1dd8-425f-a010-57d5db68626a,B2--CsCl,B2--CsCl,dynamic,False,-5.873840313206499,-5.8736226401564995,3.0888548939490392,3.0888548939490392,3.0888548939490392,90.0,90.0,90.0
ca03178b-99e3-4a7d-b691-3f75890a927b,B2--CsCl,B2--CsCl,box,False,-5.8738403132064985,-5.873622640156499,3.0888548939490437,3.0888548939490437,3.0888548939490437,90.0,90.0,90.0
c0113284-f68f-4727-a411-c5854ecd5736,B2--CsCl,B2--CsCl,box,False,-5.8738403132064985,-5.873622640156499,3.08885489394904,3.08885489394904,3.08885489394904,90.0,90.0,90.0
2de3364d-473c-409c-bab1-2ff779ef14e7,B2--CsCl,B2--CsCl,static,False,-5.8738403132064985,-5.873622640156499,3.0888548939490392,3.0888548939490392,3.0888548939490392,90.0,90.0,90.0
53ba83f1-7b57-4827-8568-ed8042d2c157,B2--CsCl,B2--CsCl,static,False,-5.8738403132064985,-5.873622640156499,3.0888548939490392,3.0888548939490392,3.0888548939490392,90.0,90.0,90.0
55a8d577-5ced-4513-8283-229908e5045e,L1_0--AuCu,L1_0--AuCu,box,True,-5.873840313205999,-5.873622640155999,3.08885489394933,3.08885489394933,3.08885489394933,90.0,90.0,90.0
deac3918-bb64-4ea3-9f42-707ee3c7abfa,L1_0--AuCu,L1_0--AuCu,box,True,-5.873840313205999,-5.873622640155999,3.088854893949327,3.088854893949327,3.088854893949327,90.0,90.0,90.0
118ff1f5-44b2-464e-b0f1-56f8bdc3529d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.648325831486499,-4.648108158436499,5.14641804216847,5.14641804216847,5.14641804216847,90.0,90.0,90.0
3a295094-b70d-401f-8554-9fe57aa0da42,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.648325831486499,-4.648108158436499,5.146418042168474,5.146418042168474,5.146418042168474,90.0,90.0,90.0
953b4218-a435-4334-a3b6-79b34b780f0f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.64832583147775,-4.64810815842775,5.14641804328176,5.14641804328176,5.14641804328176,90.0,90.0,90.0
ce0c40fd-c887-4b55-b964-920542524aee,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.64832583147775,-4.64810815842775,5.14641804328176,5.14641804328176,5.14641804328176,90.0,90.0,90.0
da9d55d7-297c-48d2-b2f4-5cb163a5e5e9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2992132724917496,-3.2989955994417497,5.8939882787165425,5.8939882787165425,5.8939882787165425,90.0,90.0,90.0
ffc6b5d1-4a27-4751-8233-a4f77ad1bac6,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2992132724917496,-3.2989955994417497,5.893988278716546,5.893988278716546,5.893988278716546,90.0,90.0,90.0
58508591-fbf3-41a7-b958-61bbac0cb951,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.2992132724764995,-3.2989955994264997,5.893988279734121,5.893988279734121,5.893988279734121,90.0,90.0,90.0
9d8220bd-450b-4610-86ac-8e523ee7eb2a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.2992132724763747,-3.298995599426375,5.893988279734121,5.893988279734121,5.893988279734121,90.0,90.0,90.0
