,temperature,L2_1--AlCu2Mn--heusler a=5.9882
0,0.0,0.0
1,10.0,0.16242388813222572
2,20.0,0.6729288026647591
3,30.0,1.4790686365152634
4,40.0,2.427164413526
5,50.0,3.4381915387276174
6,60.0,4.490789730523002
7,70.0,5.573515104711241
8,80.0,6.67247829193202
9,90.0,7.771289777467328
10,100.0,8.853152506959905
11,110.0,9.903030406607911
12,120.0,10.909270597011986
13,130.0,11.863497084677093
14,140.0,12.76121104559476
15,150.0,13.599802282723381
16,160.0,14.380075838902792
17,170.0,15.10302909340652
18,180.0,15.77119552495547
19,190.0,16.388337489146426
20,200.0,16.95737327870364
21,210.0,17.482304847096206
22,220.0,17.966552027134203
23,230.0,18.413483612139153
24,240.0,18.82682045818931
25,250.0,19.209121161168255
26,260.0,19.56275962259609
27,270.0,19.892088513756875
28,280.0,20.196300187090877
29,290.0,20.48164340006503
30,300.0,20.74692500552658
31,310.0,20.993337305931824
32,320.0,21.227911256410973
33,330.0,21.442887557302356
34,340.0,21.649170814485117
35,350.0,21.840268066313122
36,360.0,22.022751967225553
37,370.0,22.19305139907538
38,380.0,22.358046093888913
39,390.0,22.509596191555154
40,400.0,22.656988613177745
41,410.0,22.79676654491993
42,420.0,22.927997985597255
43,430.0,23.05482377410671
44,440.0,23.17694448592296
45,450.0,23.295403353230153
46,460.0,23.399469947238078
47,470.0,23.5186577256231
48,480.0,23.611985485953685
49,490.0,23.713380627907426
50,500.0,23.810588724236098
51,510.0,23.904597715638577
52,520.0,23.993728910682538
53,530.0,24.07845464700372
54,540.0,24.164333226478803
55,550.0,24.24482247287257
56,560.0,24.32879391529316
57,570.0,24.40397893566192
58,580.0,24.483171863204625
59,590.0,24.54852844108407
60,600.0,24.630380292801842
61,610.0,24.691803676945128
62,620.0,24.769859678614107
63,630.0,24.83565435877544
64,640.0,24.89684845768003
65,650.0,24.963312520439175
66,660.0,25.028454253284927
67,670.0,25.098089316013837
68,680.0,25.147125269181164
69,690.0,25.215491872450368
70,700.0,25.279167510674057
71,710.0,25.330212435397346
72,720.0,25.39129144466047
73,730.0,25.44862568668118
74,740.0,25.50703042626061
75,750.0,25.5707429644868
76,760.0,25.6057191538751
77,770.0,25.683231816859262
78,780.0,25.712072830638114
79,790.0,25.779931770788348
80,800.0,25.85023551782216
81,810.0,25.870990188613177
82,820.0,25.93531755520811
83,830.0,25.980737584494616
84,840.0,26.051035310104826
85,850.0,26.10930951470345
86,860.0,26.100240938584605
87,870.0,26.217883923670804
88,880.0,26.220129673957516
89,890.0,26.31381025709544
90,900.0,26.304445075666212
91,910.0,26.404791632050035
92,920.0,26.433571238772807
93,930.0,26.470691954906915
94,940.0,26.516300615042354
95,950.0,26.59781574438632
96,960.0,26.603410058998463
97,970.0,26.689899609730354
98,980.0,26.68882296742826
99,990.0,26.76457446346173
100,1000.0,
