key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
258f642d-9253-40e2-8e3e-bae57f7f2679,oqmd-30265,oqmd-30265,dynamic,False,-6.30734861358875,-6.30734861358875,4.664697343494328,4.664697343494328,7.58579607407507,90.0,90.0,120.00000000000001
e6750cdc-5b18-41c0-a65f-edd3a521f0bb,mp-20868,mp-20868,dynamic,False,-6.307348613441748,-6.307348613441748,4.664698751220806,4.664698751220806,7.5857924598826605,90.0,90.0,120.00000000000001
378585a1-b992-4238-af90-137a5f91601c,oqmd-30265,oqmd-30265,static,False,-6.307348605215832,-6.307348605215832,4.664699885210676,4.664699885210675,7.585784897571522,90.0,90.0,120.00000000000001
f2858c1e-47b2-44df-b8a1-7876830df7d4,oqmd-30265,oqmd-30265,box,False,-6.303887939569999,-6.303887939569999,4.668942213257109,4.668942213257109,7.60440622067064,90.0,90.0,120.00000000000001
9ddbf5ea-ea2e-4015-850c-cb248c2cc03e,mp-20868,mp-20868,box,False,-6.303685179658666,-6.303685179658666,4.660203136750482,4.660203136750482,7.635269138102661,90.0,90.0,120.00000000000001
078af835-9475-4439-80d2-51db17c47c8f,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-5.044925064876082,-5.044925064876082,5.94417629008408,5.94417629008408,5.94417629008408,90.0,90.0,90.0
a2c8ae8b-0c24-4e11-ba6e-508e3d0c2c44,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-5.044925064866166,-5.044925064866166,5.944176212007317,5.944176212007317,5.944176212007317,90.0,90.0,90.0
368bb68a-9404-42c9-90aa-ecf4053c7050,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-5.0449250648628325,-5.0449250648628325,5.944176212007311,5.944176212007311,5.944176212007311,90.0,90.0,90.0
36790fa5-bcc2-4607-b0a1-563166d9cc15,oqmd-1232998,oqmd-1232998,static,False,-4.777320826333166,-4.777320826333166,6.86148343856246,6.86148343856246,2.569075306617819,90.0,90.0,90.0
0bc42fe3-defc-4dc0-a91a-c42972c28234,oqmd-1232998,oqmd-1232998,box,False,-4.7755967129284995,-4.7755967129284995,6.859569292111714,6.859569292111714,2.57657090332762,90.0,90.0,90.0
