key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ef1ce2c5-26a1-4e16-bd66-4266cfb0e7c2,oqmd-1215118,oqmd-1215118,dynamic,True,-8.900002358920624,-8.900002358920624,3.1651999500414925,3.1651999500414925,3.1651999500414925,90.0,90.0,90.0
83a16a05-9605-4ec9-80b7-32433b8415ec,oqmd-1214762,oqmd-1214762,dynamic,True,-8.900002358912749,-8.900002358912749,3.165199949073719,3.165199949073719,3.165199949073719,90.0,90.0,90.0
2474d67d-ea21-4808-bab1-3f8d90ee18ee,oqmd-1215920,oqmd-1215920,static,True,-8.900002358905999,-8.900002358905999,3.165199963922639,3.165199963922639,3.165199963922639,90.0,90.0,90.0
2e98b5a7-c686-4a26-ada3-e85d7c8568e6,oqmd-1215920,oqmd-1215920,dynamic,True,-8.900002358905997,-8.900002358905997,3.1651999637885324,3.1651999637885324,3.1651999637885324,90.0,90.0,90.0
01504229-a6fe-41e5-bb24-c754d9ab7201,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.900002358904898,-8.900002358904898,3.1651999637855623,3.1651999637855623,3.1651999637855623,90.0,90.0,90.0
de87887f-38f4-489e-b9be-811fedd5572b,A2--W--bcc,mp-91,dynamic,False,-8.900002358904498,-8.900002358904498,3.1651999637855606,3.1651999637855606,3.1651999637855606,90.0,90.0,90.0
9026d23b-c301-4e3a-af3a-c9429fc3e9ce,oqmd-1215296,oqmd-1215296,dynamic,True,-8.900002358904498,-8.900002358904498,3.1651999637855597,3.1651999637855597,3.1651999637855597,90.0,90.0,90.0
f56bf7cb-b754-46cf-b363-921b47fffcf0,A2--W--bcc,A2--W--bcc,static,False,-8.900002358904498,-8.900002358904498,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
210ae425-0ff4-4006-af78-d6438d207ecf,A2--W--bcc,oqmd-1215207,dynamic,False,-8.900002358904498,-8.900002358904498,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
59a294dc-6853-4649-82ec-a7312c6686ac,A2--W--bcc,oqmd-676232,dynamic,False,-8.900002358904498,-8.900002358904498,3.165199963785561,3.165199963785561,3.165199963785561,90.0,90.0,90.0
7266c91c-699a-48a8-b175-6b62a9105388,A2--W--bcc,A2--W--bcc,dynamic,False,-8.900002358903999,-8.900002358903999,3.1651999637855446,3.1651999637855446,3.1651999637855446,90.0,90.0,90.0
17683cc4-f43a-43b5-ae7a-be6002d146a6,A2--W--bcc,mp-91,box,False,-8.900002358903997,-8.900002358903997,3.1651999637855304,3.1651999637855304,3.1651999637855304,90.0,90.0,90.0
7465fabf-3fad-41dc-80ed-d68e6f34b688,A2--W--bcc,oqmd-676232,box,False,-8.900002358903997,-8.900002358903997,3.1651999637855504,3.1651999637855504,3.1651999637855504,90.0,90.0,90.0
7b9c2c0b-1303-4d91-ac0a-ee703858f8ff,A2--W--bcc,oqmd-676232,static,False,-8.900002358903997,-8.900002358903997,3.1651999637855606,3.1651999637855606,3.1651999637855606,90.0,90.0,90.0
ab32b62b-ff77-4f61-88a1-d59f6bb70663,A2--W--bcc,oqmd-1215207,static,False,-8.900002358903997,-8.900002358903997,3.1651999637855606,3.1651999637855606,3.1651999637855606,90.0,90.0,90.0
b92b7e5f-33ad-418f-aaef-099ee193edd5,A2--W--bcc,mp-91,static,False,-8.900002358903997,-8.900002358903997,3.1651999637855606,3.1651999637855606,3.1651999637855606,90.0,90.0,90.0
d190e450-09a5-432f-b30d-4c61556ff4a4,A2--W--bcc,oqmd-1215207,box,False,-8.900002358903997,-8.900002358903997,3.1651999637855504,3.1651999637855504,3.1651999637855504,90.0,90.0,90.0
275dad60-30b1-4e7c-ab3f-de3c008a4676,A2--W--bcc,A2--W--bcc,box,False,-8.900002358900498,-8.900002358900498,3.16519996377277,3.16519996377277,3.16519996377277,90.0,90.0,90.0
453f4dfb-9508-438a-83d0-de69a13f64e3,mp-1216274,mp-1216274,dynamic,True,-8.900002357722872,-8.900002357722872,3.1651999618155453,3.1651999618155453,3.1651999618155453,90.0,90.0,90.0
0e686ff8-383f-4f51-ae1b-7fc5bd994228,oqmd-1215920,oqmd-1215920,box,True,-8.89997822729083,-8.89997822729083,3.165201498933445,3.165201498933445,3.165201498933445,90.0,90.0,90.0
2f738ad8-e675-47ab-8a31-d965295764b7,A1--Cu--fcc,A1--Cu--fcc,static,False,-8.745410903619248,-8.745410903619248,3.92700646028141,3.92700646028141,3.92700646028141,90.0,90.0,90.0
a34e1771-9c21-426b-a69c-38fde67d3540,A1--Cu--fcc,mp-8641,static,False,-8.745410903618748,-8.745410903618748,3.9270064049868902,3.9270064049868902,3.9270064049868902,90.0,90.0,90.0
5079b436-348b-466c-a799-01df11b2b872,A1--Cu--fcc,mp-8641,dynamic,False,-8.745410903613498,-8.745410903613498,3.9270064603401402,3.9270064603401402,3.9270064603401402,90.0,90.0,90.0
53489b81-5de6-4f8e-997e-e47223e6e5b4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-8.745410903613248,-8.745410903613248,2.7768128738623545,2.7768128738623545,9.06903288317954,90.0,90.0,120.00000000000001
60f6f324-29cf-429e-b2c5-ce21a42e167e,A7--alpha-As,oqmd-1215831,dynamic,True,-8.745410903612498,-8.745410903612498,3.927006457522932,3.927006457522932,3.927006457522932,90.0,90.0,90.0
7366ad26-16b8-4dd0-90a3-63bdff4147ef,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-8.745410903611498,-8.745410903611498,3.92700646052695,3.92700646052695,3.92700646052695,90.0,90.0,90.0
1a75d484-3d26-4f78-856c-c079033fad12,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-8.745410903611248,-8.745410903611248,2.77681290897302,2.7768129089730196,9.06903294688308,90.0,90.0,120.00000000000001
c54d9f17-6b63-44a0-a9ab-002ed13d2ec7,A1--Cu--fcc,oqmd-1214584,static,False,-8.745410903610999,-8.745410903610999,3.9270064603966404,3.9270064603966404,3.9270064603966404,90.0,90.0,90.0
e08a88eb-43dd-468e-a172-36fa061802aa,A1--Cu--fcc,oqmd-676155,static,False,-8.745410903610999,-8.745410903610999,3.9270064603966404,3.9270064603966404,3.9270064603966404,90.0,90.0,90.0
fab8c945-1dbe-4491-8d86-d6aab045f14b,mp-1065340,mp-1065340,dynamic,True,-8.745410903609747,-8.745410903609747,2.7768129034699287,2.7768129034699287,4.5345164542750895,90.0,90.0,120.00000000000001
fa59e288-472d-4b0f-a459-4832880327c2,A1--Cu--fcc,oqmd-676155,box,False,-8.745410903609498,-8.745410903609498,3.927006460269837,3.927006460269837,3.927006460269837,90.0,90.0,90.0
98ca88f1-af43-4814-8fc7-887939690bd7,A1--Cu--fcc,oqmd-1214584,box,False,-8.745410903609498,-8.745410903609498,3.927006460269837,3.927006460269837,3.927006460269837,90.0,90.0,90.0
d437a6f4-5e98-4a96-a5d1-fc23931d1371,A3'--alpha-La--double-hcp,oqmd-1215475,static,False,-8.74541090360925,-8.74541090360925,2.7768129311859266,2.776812931185926,9.069032949902532,90.0,90.0,120.00000000000001
8bb69d48-b92f-4f14-9e71-669cb95a4152,oqmd-1214673,oqmd-1214673,static,True,-8.745410903608597,-8.745410903608597,3.9270064602775085,3.9270064602775085,3.9270064602775085,90.0,90.0,90.0
f7f38128-a7ef-4a47-8c0b-857f7a35794c,A3'--alpha-La--double-hcp,oqmd-1215475,dynamic,False,-8.745410903608247,-8.745410903608247,2.7768128990536254,2.7768128990536254,9.069032947987091,90.0,90.0,120.00000000000001
56cfa3bb-14d3-44a0-9da4-dae1fd383459,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-8.745410903607748,-8.745410903607748,2.776812897760802,2.776812897760802,9.069032947878929,90.0,90.0,120.00000000000001
9d04d661-0122-46a4-b03c-dcd997eddf78,A6--In--bct,A6--In--bct,dynamic,True,-8.745410903606999,-8.745410903606999,3.927006460277512,3.927006460277512,3.927006460277512,90.0,90.0,90.0
225cc5fb-d4e7-4839-8856-a71594d51931,A6--In--bct,oqmd-1215742,box,True,-8.745410903606999,-8.745410903606999,3.927006460277513,3.927006460277513,3.927006460277513,90.0,90.0,90.0
37e37264-e204-482c-9fce-eac174667a2c,A6--In--bct,A6--In--bct,static,True,-8.745410903606999,-8.745410903606999,3.9270064602775077,3.9270064602775077,3.9270064602775077,90.0,90.0,90.0
6dfdc855-818d-453b-be94-2e97a6e7fb61,A6--In--bct,oqmd-1215742,static,True,-8.745410903606999,-8.745410903606999,3.9270064602775077,3.9270064602775077,3.9270064602775077,90.0,90.0,90.0
9b42f6f3-e445-461a-b14b-540d52e1ecfb,A6--In--bct,oqmd-1215742,dynamic,True,-8.745410903606999,-8.745410903606999,3.9270064602775077,3.9270064602775077,3.9270064602775077,90.0,90.0,90.0
f600adb4-06f9-4813-a757-f91aa5ed3602,A6--In--bct,A6--In--bct,box,True,-8.745410903606999,-8.745410903606999,3.927006460277505,3.927006460277505,3.927006460277505,90.0,90.0,90.0
6b07e823-b3d2-4d8a-b4a9-a2a58c252275,A1--Cu--fcc,mp-8641,box,False,-8.745410903604748,-8.745410903604748,3.927006460208103,3.927006460208103,3.927006460208103,90.0,90.0,90.0
ef983e73-d3c0-485a-9ff8-e39563ef22ff,A3--Mg--hcp,A3--Mg--hcp,box,False,-8.745410903604498,-8.745410903604498,2.7768128977608066,2.7768128977608066,4.53451647393946,90.0,90.0,120.00000000000001
ec987b77-9a09-4558-ac30-bfdf81fb2a7b,A7--alpha-As,oqmd-1215831,static,True,-8.745410903604332,-8.745410903604332,3.9270064108872305,3.9270064108872305,3.9270064108872305,90.0,90.0,90.0
56da3fb4-7372-4a57-bfef-d3ddf86ec0ca,A1--Cu--fcc,A1--Cu--fcc,box,False,-8.745410903600748,-8.745410903600748,3.927006460277507,3.927006460277507,3.927006460277507,90.0,90.0,90.0
3ecc9c5d-5dfb-4c3d-ba39-3b3db61cbe5f,A3'--alpha-La--double-hcp,oqmd-1215475,box,False,-8.745410903561499,-8.745410903561499,2.7768128978904922,2.776812897890492,9.06903294793719,90.0,90.0,120.00000000000001
5e2c52cd-c6f7-46ef-bab3-47b480c16a90,A3--Mg--hcp,oqmd-1215385,box,False,-8.745410903556499,-8.745410903556499,2.776812897686857,2.776812897686857,4.53451647418171,90.0,90.0,120.00000000000001
4b205292-84e9-44b7-a863-786fbcb8851b,A7--alpha-As,A7--alpha-As,dynamic,True,-8.745410903544498,-8.745410903544498,3.9270062133341335,3.9270062133341335,3.9270062133341335,90.0,90.0,90.0
73338852-a9a5-4040-8433-0393583c0406,oqmd-1216101,oqmd-1216101,dynamic,False,-8.74541090354433,-8.74541090354433,2.7768160841461373,2.776816084146137,20.405324197047875,90.0,90.0,120.00000000000001
4f1b55ae-5ab4-4131-9b59-4619128cb16e,oqmd-1215296,oqmd-1215296,box,False,-8.740963385794998,-8.740963385794998,2.7341253843435034,4.897061972364938,4.54675791387071,90.0,90.0,90.0
a441cc8c-af92-472a-8095-0422c8b3c9a6,oqmd-1216101,oqmd-1216101,static,True,-8.703778875426998,-8.703778875426998,2.7508169421300765,2.754477302914959,7.237312001104967,82.11889584713589,83.03641491404073,60.35106038135654
d06d7a8c-d280-4c4b-b5dd-655d59e5f689,A15--beta-W,oqmd-1215029,dynamic,False,-8.686565391946248,-8.686565391946248,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
c28b8c8b-5ba5-40ee-a9b1-c96c9c782340,A15--beta-W,A15--beta-W,static,False,-8.686565391946248,-8.686565391946248,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
a744ab5c-dfe0-4843-8ebc-b115bf71f864,A15--beta-W,mp-11334,static,False,-8.686565391946248,-8.686565391946248,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
39dd57a4-8292-4702-b88d-3d64f88a9377,A15--beta-W,mp-11334,box,False,-8.686565391946248,-8.686565391946248,5.136617778908399,5.136617778908399,5.136617778908399,90.0,90.0,90.0
6986de0c-cf8e-4567-b251-fd795d801c99,A15--beta-W,A15--beta-W,box,False,-8.686565391946248,-8.686565391946248,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
2638ae1a-867b-44bd-a050-506ce6bd2dbf,A15--beta-W,oqmd-1215029,static,False,-8.686565391946248,-8.686565391946248,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
81516724-5af1-4da8-9eaf-c53d53dde23b,A15--beta-W,oqmd-1215029,box,False,-8.686565391946248,-8.686565391946248,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
09347539-8deb-436c-b85a-43c9215d7490,A15--beta-W,A15--beta-W,dynamic,False,-8.686565391946123,-8.686565391946123,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
466f5482-168c-4a3f-86ab-7eaac9dec9ef,A15--beta-W,mp-11334,dynamic,False,-8.686565391946123,-8.686565391946123,5.136617778908627,5.136617778908627,5.136617778908627,90.0,90.0,90.0
5dcd19db-bbd2-47d0-8751-029b99d49d58,A15--beta-W,oqmd-9254,dynamic,False,-8.6865653919385,-8.6865653919385,5.13661777894246,5.13661777894246,5.13661777894246,90.0,90.0,90.0
6765eacd-1fba-4be4-924c-8166d3ced7c7,A15--beta-W,oqmd-9254,static,False,-8.686565391935122,-8.686565391935122,5.136617762813724,5.136617762813724,5.136617762813724,90.0,90.0,90.0
4a1d7d2c-27bb-450e-ac33-f7de127b369c,A15--beta-W,oqmd-9254,box,False,-8.686565391717622,-8.686565391717622,5.136617778915056,5.136617778915056,5.136617778915056,90.0,90.0,90.0
1bf34f86-b8f7-4381-a2d7-98d96d007b38,oqmd-1214851,oqmd-1214851,dynamic,False,-8.669722897361376,-8.669722897361376,9.85275645060301,9.85275645060301,9.85275645060301,90.0,90.0,90.0
57f77470-cd46-45ee-ac73-38cb954b6855,oqmd-1214851,oqmd-1214851,static,False,-8.66972289384931,-8.66972289384931,9.852741740425504,9.852741740425504,9.852741740425504,90.0,90.0,90.0
fe6a6d5a-e4dd-4c89-94bf-4cc7b0c3d6ef,oqmd-1214851,oqmd-1214851,box,False,-8.667255739999309,-8.667255739999309,9.842716850751145,9.842716850751145,9.842716850751145,90.0,90.0,90.0
be5e92b4-007e-4085-af5e-c6de614e1f85,mp-1065340,mp-1065340,box,False,-8.637026726102748,-8.637026726102748,2.80110960257651,4.84461978322164,4.67276226540645,90.0,90.0,90.0
a2abf14f-7874-447e-895d-2977f5a3367c,oqmd-1214940,oqmd-1214940,dynamic,True,-8.636272841565999,-8.636272841565999,7.149436328583091,7.149436328583091,6.4077113384417705,90.0,90.0,90.0
c9c9b4a9-eab9-41a6-8159-6bbf46433c8e,oqmd-1214940,oqmd-1214940,static,False,-8.605707544387998,-8.605707544387998,6.896291132542597,6.896291132542597,6.896291132542597,90.0,90.0,90.0
a63348c9-30c1-4cbe-ac4e-76de2735e552,oqmd-1214940,oqmd-1214940,box,False,-8.600486991983997,-8.600486991983997,6.896924462043695,6.896924462043695,6.896924462043695,90.0,90.0,90.0
46112115-1730-4d3e-979e-e46454a44c84,oqmd-1215118,oqmd-1215118,box,False,-8.420688599134499,-8.420688599134499,4.570348962440891,9.755407007969591,2.83411673302036,90.0,90.0,90.0
9eeda790-6c47-4a82-9586-aa6cf6c0055c,mp-1216274,mp-1216274,box,False,-8.382466415306247,-8.382466415306247,2.656875827400035,2.656875827400035,18.03697536244235,90.0,90.0,90.0
d0a250b9-1010-4ccb-9eb1-8e0fac7ec743,A5--beta-Sn,A5--beta-Sn,static,False,-8.058605174254497,-8.058605174254497,5.006645251823771,5.006645251823771,2.65156239575156,90.0,90.0,90.0
4a72b6b2-67dd-4836-8227-99cb044fb673,A5--beta-Sn,A5--beta-Sn,box,False,-8.058605174250248,-8.058605174250248,5.0066452524156855,5.0066452524156855,2.6515624291179303,90.0,90.0,90.0
405aa377-e5ee-436e-90b5-f26d0cddc3a3,A5--beta-Sn,oqmd-1215653,box,False,-8.058605173685498,-8.058605173685498,5.006645252304387,5.006645252304387,2.6515624291756774,90.0,90.0,90.0
d47919a2-409a-45dc-abc9-5bfe497636df,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-7.5309439141088985,-7.5309439141088985,2.6005071808371034,2.6005071808371034,2.6005071808371034,90.0,90.0,90.0
d30ba6de-390c-4fde-8b22-4e4f9add3e3c,oqmd-1214673,oqmd-1214673,box,True,-7.530943914106799,-7.530943914106799,2.6005071808769036,2.6005071808769036,2.6005071808769036,90.0,90.0,90.0
245b8830-58f2-436c-b7e0-8cc89d6dc7bb,mp-1191581,mp-1191581,box,False,-7.4912499450248,-7.4912499450248,10.643326633102502,2.60006859940499,16.25568983146731,90.0,93.58772678927228,90.0
e57d16a6-fc9f-42ca-a404-35f68c6e043d,mp-1178801,mp-1178801,box,False,-7.448430371813498,-7.448430371813498,8.16741298916139,2.60062719124355,17.220894060913846,90.0,97.17933416805347,90.0
d4fcd03a-9f78-4ad6-9279-6a14eae5c402,oqmd-1216009,oqmd-1216009,box,False,-6.685400107071249,-6.685400107071249,4.479308278689098,4.479308278689098,4.92623782796357,90.0,90.0,120.00000000000001
920aba6f-327a-44b9-b668-194284a1595f,A7--alpha-As,A7--alpha-As,box,False,-6.611993305856833,-6.611993305856833,3.710412164963958,3.710412164963958,10.70313374313539,90.0,90.0,120.00000000000001
25471d9f-3a10-4046-b9fc-1be782312850,A4--C--dc,oqmd-1215564,static,False,-5.518098334805999,-5.518098334805999,6.080819123184668,6.080819123184668,6.080819123184668,90.0,90.0,90.0
48d16563-2d4b-4fa4-98c2-8b4f698f5173,A4--C--dc,oqmd-1215564,box,False,-5.518098334796998,-5.518098334796998,6.0808191263361,6.0808191263361,6.0808191263361,90.0,90.0,90.0
f9a71fcc-34e1-4085-a2c0-9f79cf75d2cf,A4--C--dc,A4--C--dc,static,False,-5.518098334796998,-5.518098334796998,6.080819126336103,6.080819126336103,6.080819126336103,90.0,90.0,90.0
a77affe7-6b54-42cf-aa36-066d11cb39cd,A4--C--dc,A4--C--dc,box,False,-5.518098334760749,-5.518098334760749,6.080819125924335,6.080819125924335,6.080819125924335,90.0,90.0,90.0
