,temperature,A15--Cr3Si a=5.0933,D0_3--BiF3 a=6.2833,L1_2--AuCu3 a=3.8980
0,0.0,0.0,0.0,0.0
1,10.0,0.09174795538037857,-0.020164851264861075,0.111346749693213
2,20.0,1.1897150898306421,0.333094908583482,0.9155104797328322
3,30.0,3.420165050349168,1.50760863798849,2.739955599448379
4,40.0,6.024212908700257,3.3497909063071223,5.140152882049545
5,50.0,8.53594161923454,5.489823551142094,7.605011127883914
6,60.0,10.779095955707973,7.648663838792037,9.891393426011913
7,70.0,12.720521832468997,9.673439471397174,11.924453700652068
8,80.0,14.376404336057975,11.497884557132096,13.698417924831519
9,90.0,15.782894092409423,13.103474590356182,15.233398976459467
10,100.0,16.97608907021964,14.498012102837665,16.55683484524979
11,110.0,17.98820630888585,15.699358129486287,17.6979477350959
12,120.0,18.85205501866607,16.732417699239267,18.683842083912623
13,130.0,19.588666441161067,17.619510588571583,19.53844294338222
14,140.0,20.22094336548323,18.382706222583742,20.283037038305103
15,150.0,20.764834662822633,19.04063121148729,20.934618720210704
16,160.0,21.236764189268378,19.60947302152988,21.508831824360595
17,170.0,21.64545760014419,20.10305556376942,22.017171840863373
18,180.0,22.00255266511779,20.533886532957627,22.470690090121984
19,190.0,22.31496525065163,20.910231639266147,22.877490563676236
20,200.0,22.591638986873345,21.24005327503986,23.244176541822686
21,210.0,22.833607490857233,21.532057931021086,23.577299389779725
22,220.0,23.05037223347865,21.789465375084667,23.88189774745375
23,230.0,23.241419080256307,22.018333735436467,24.160949074436008
24,240.0,23.41387058476525,22.222887817187186,24.41873704351299
25,250.0,23.567030554322976,22.404527692011804,24.659295900277968
26,260.0,23.70589470262172,22.56830637834839,24.881444603294586
27,270.0,23.830156380195664,22.716480387264177,25.090926623634605
28,280.0,23.942713491049272,22.84826971950901,25.287920255278937
29,290.0,24.045967329020776,22.968963010510617,25.474095484942733
30,300.0,24.138665677779592,23.07938224026935,25.65101947282802
31,310.0,24.223312253788034,23.178445389148717,25.81988017750872
32,320.0,24.301378645359293,23.26894402345478,25.979078274292007
33,330.0,24.37235030828992,23.354599161471683,26.135245899026764
34,340.0,24.437872823652324,23.42830953948617,26.282190089312703
35,350.0,24.497740000261672,23.50197007597308,26.425142466789364
36,360.0,24.553034166345004,23.565140846533012,26.563857800052265
37,370.0,24.603925761223575,23.628808713296443,26.698160981287298
