,temperature,B2--CsCl a=3.0267,oqmd-1220347 a=4.3581
0,0.0,-6.969723612151943,-6.939159345377985
1,10.0,-6.969722328545498,-6.939159182205493
2,20.0,-6.969716348330541,-6.939161206323442
3,30.0,-6.969717417743309,-6.9391774656649785
4,40.0,-6.969754004742416,-6.939231677842594
5,50.0,-6.96985462410563,-6.939348824150139
6,60.0,-6.970040236364251,-6.939549230061848
7,70.0,-6.970324603937664,-6.939847878130253
8,80.0,-6.970716432880272,-6.940255299669708
9,90.0,-6.971221118340103,-6.940778593267507
10,100.0,-6.971841844990946,-6.941422257808503
11,110.0,-6.972580256007672,-6.9421888126679
12,120.0,-6.973436859713108,-6.943079284408213
13,130.0,-6.974411324383073,-6.944093574217241
14,140.0,-6.975502664439322,-6.945230748963604
15,150.0,-6.976709423776885,-6.946489270357599
16,160.0,-6.978029781266219,-6.9478671639847125
17,170.0,-6.979461663602782,-6.949362162480229
18,180.0,-6.981002822990327,-6.9509718017220825
19,190.0,-6.98265089804315,-6.9526935073081235
20,200.0,-6.984403468153502,-6.954524643224791
21,210.0,-6.986258082340735,-6.956462563991619
22,220.0,-6.988212302395203,-6.9585046409588225
23,230.0,-6.990263708014609,-6.960648290644948
24,240.0,-6.992409927239711,-6.962890982628934
25,250.0,-6.994648639009255,-6.965230262812235
26,260.0,-6.996977586626018,-6.967663746440461
27,270.0,-6.999394575856846,-6.970189133310817
28,280.0,-7.001897486988129,-6.972804204059733
29,290.0,-7.004484270723157,-6.975506821448376
30,300.0,-7.0071529511788535,-6.978294932511943
31,310.0,-7.009901619957243,-6.981166566911177
32,320.0,-7.012728444307164,-6.984119825051058
33,330.0,-7.015631657236932,-6.987152892306195
34,340.0,-7.018609558550105,-6.990264020376182
35,350.0,-7.021660516478596,-6.99345153695943
36,360.0,-7.024782956526844,-6.99671383409501
37,370.0,-7.027975363644621,-7.000049364367323
38,380.0,-7.031236285115186,-7.00345665060399
39,390.0,-7.034564321353813,-7.006934268409515
40,400.0,-7.037958123644623,-7.010480847873546
41,410.0,-7.04141639361721,-7.014095078194425
42,420.0,-7.04493788359784,-7.017775688045298
43,430.0,-7.048521386524469,-7.021521466210632
44,440.0,-7.052165742805557,-7.02533124169393
45,450.0,-7.055869835611519,-7.0292038817944995
46,460.0,-7.059632582230408,-7.033138306917763
47,470.0,-7.063452944176099,-7.037133461838141
48,480.0,-7.067329906342775,-7.04118834277083
49,490.0,-7.071262515224509,-7.045301969852625
50,500.0,-7.075249822624906,-7.0494734034823185
51,510.0,-7.0792909227036676,-7.0537017261327515
52,520.0,-7.083384934094647,-7.057986070665353
53,530.0,-7.087531013464067,-7.062325578782889
54,540.0,-7.091728337154342,-7.066719428488745
55,550.0,-7.095976106145343,-7.071166816334032
56,560.0,-7.100273557794036,-7.075666982683613
57,570.0,-7.104619940505214,-7.080219169103258
58,580.0,-7.10901452547909,-7.08482266223288
59,590.0,-7.113456618556501,-7.089476742423825
60,600.0,-7.117945530077431,-7.0941807376973465
61,610.0,-7.122480604402847,-7.0989339741172355
62,620.0,-7.1270611958384364,-7.103735819685165
63,630.0,-7.131686677978359,-7.108585640789853
64,640.0,-7.136356445662397,-7.113482817415499
65,650.0,-7.141069911145372,-7.118426780955163
66,660.0,-7.145826492374257,-7.123416924288319
67,670.0,-7.150625639102699,-7.128452708937109
68,680.0,-7.155466804923371,-7.133533573863264
69,690.0,-7.160349461643069,-7.138658986812689
70,700.0,-7.165273084516555,-7.143828424060774
71,710.0,-7.170237184413294,-7.1490413827436505
72,720.0,-7.175241263246206,-7.154297355655111
73,730.0,-7.180284836083006,-7.159595859353953
74,740.0,-7.185367455094841,-7.16493642798439
75,750.0,-7.190488644113192,-7.17031858601223
76,760.0,-7.195647983763223,-7.175741889613876
77,770.0,-7.200845021791803,-7.181205882285795
78,780.0,-7.206079341056944,-7.186710135848819
79,790.0,-7.211350519039205,-7.192254225760303
80,800.0,-7.216658175610716,-7.197837732299562
81,810.0,-7.222001894636034,-7.203460236109005
82,820.0,-7.227381289270044,-7.209121352567337
83,830.0,-7.232795992588876,-7.2148206750947965
84,840.0,-7.238245637830446,-7.22055782421386
85,850.0,-7.243729849040193,-7.226332408378954
86,860.0,-7.249248277063515,-7.232144065836827
87,870.0,-7.254800576671519,-7.237992458906582
88,880.0,-7.260386409018174,-7.243877146667262
89,890.0,-7.266005440262813,-7.249797813077221
90,900.0,-7.271657353176588,-7.255754113354512
91,910.0,-7.277341810141672,-7.261745701659902
92,920.0,-7.283058520882119,-7.267772351827907
93,930.0,-7.288807171003027,-7.273833534063009
94,940.0,-7.294587433795806,-7.279928994474981
95,950.0,-7.300399050346233,-7.286058412720717
96,960.0,-7.306241714032231,-7.2922214881753495
97,970.0,-7.3121151408528124,-7.298417873499433
98,980.0,-7.318019053372544,-7.30464727269609
99,990.0,-7.3239531828283155,-7.310909397138479
100,1000.0,,
