,temperature,A15--Cr3Si a=4.6210,D0_3--BiF3 a=5.7705,L1_2--AuCu3 a=3.7034,oqmd-321526 a=5.2625
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021981632037799532,0.006626110142240548,0.023633422193139086,0.029008562521875475
2,20.0,0.1963320154840751,0.06136245578786805,0.2692033176030783,0.2901407301997141
3,30.0,0.7102265527178302,0.24213030614197467,1.0550392575537333,1.050890189673304
4,40.0,1.621291513865485,0.6257976408297365,2.38950234030313,2.329140044333979
5,50.0,2.8471832530121013,1.234270626099036,4.090037427604905,3.9706305917220654
6,60.0,4.278827223093033,2.0454900432748997,5.982877862963182,5.812890004319449
7,70.0,5.826626550924116,3.018556569740095,7.9477536630114205,7.737374393190269
8,80.0,7.426501857262698,4.109422452858408,9.91067757231444,9.6687523088859
9,90.0,9.035444529598571,5.278560896112657,11.82936939214094,11.562863134394217
10,100.0,10.625810032729857,6.493751638444188,13.681493588952957,13.395711668679278
11,110.0,12.180576595892433,7.730262376488245,15.456731079849128,15.155682223270952
12,120.0,13.689858438136227,8.969891743517907,17.151792005810634,16.838514413206585
13,130.0,15.1484726586991,10.199687435719724,18.767376806524474,18.444191785943048
14,140.0,16.554285878476257,11.410720604634616,20.306354749251437,19.975054153008124
15,150.0,17.907107033751373,12.597056195897418,21.77268403257264,21.434666321764244
16,160.0,19.207952385626882,13.754942736096304,23.170778763248386,22.827147473187512
17,170.0,20.45856066843786,14.882197967731226,24.505144124926904,24.156779409412405
18,180.0,21.661075170643894,15.977753170672099,25.780172211134254,25.427783222379517
19,190.0,22.81783686643861,17.04131976127299,27.000033866119963,26.64419746284038
20,200.0,23.93125132478086,18.07314748071451,28.168627571199327,27.80981721210626
21,210.0,25.003704593612728,19.07385006350065,29.289561829241116,28.928169361910832
22,220.0,26.037511552864125,20.044280148257478,30.366156786816262,30.00250904528687
23,230.0,27.034885734880223,20.985439926976426,31.40145645854632,31.035828030532308
24,240.0,27.997923265751666,21.89841765567277,32.39824634374744,32.03086948386001
25,250.0,28.928596013010793,22.784342850553873,33.3590733211398,32.990145717033
26,260.0,29.82875064848561,23.644354973502836,34.28626599302763,33.915956901254575
27,270.0,30.700111422424943,24.479581848596393,35.18195443969944,34.81040957248487
28,280.0,31.544285175867714,25.291125091043902,36.048088827777214,35.67543427460722
29,290.0,32.36276761088208,26.080050580265155,36.88645660969419,36.51280200694075
30,300.0,33.15695017126128,26.847382550373702,37.69869822695445,37.32413933713177
31,310.0,33.92812711148563,27.594100262575623,38.48632133219375,38.110942156247106
32,320.0,34.677502484233,28.321136507231746,39.250713601856724,38.87458811953003
33,330.0,35.40619687964869,29.029377388758814,39.99315424025094,39.616347852235045
34,340.0,36.11525381888977,29.719662995930744,40.71482428762844,40.33739501708348
35,350.0,36.805645750733504,30.39278866902765,41.4168158466652,41.03881534541787
36,360.0,37.47827963060741,31.049506654738405,42.100140337740335,41.721614733027465
37,370.0,38.13400208126856,31.690527997958682,42.76573588627326,42.38672649659269
38,380.0,38.773604146833044,32.31652456219399,43.414473936773156,43.03501787975743
39,390.0,39.397825659441146,32.92813110151409,44.047165179328,43.6672958900692
40,400.0,40.00735924199687,33.52594732997862,44.66456486534238,44.28431254014717
41,410.0,40.60285397239589,34.11053995115781,45.26737758103949,44.88676955877532
42,420.0,41.18491873508374,34.68244462272758,45.85626153951172,45.47532263050753
43,430.0,41.75412528534783,35.24216784000273,46.4318324450941,46.050585215797135
44,440.0,42.31101105064164,35.79018872883339,46.9946669776132,46.613131997767596
45,450.0,42.85608169187502,36.326960742881916,47.54530593842987,47.163501996391545
46,460.0,43.38981344599717,36.8529132637331,48.084257095278,47.702201386145596
47,470.0,43.912655269598275,37.368453104542525,48.611997758540696,48.229706049000306
48,480.0,44.425030801597906,37.8739659195961,49.12897711774777,48.74646389092855
49,490.0,44.927340161541146,38.36981752320664,49.63561836373412,49.252896946834255
50,500.0,45.419961598569415,38.856355122041606,50.132320618912814,49.74940329594279
51,510.0,45.90325300465349,39.33390846539686,50.61946069556085,50.23635880715893
52,520.0,46.377553304551,39.80279091808689,51.09739469968004,50.71411873173013
53,530.0,46.84318373360166,40.26330046067037,51.56645949607063,51.1830191585223
54,540.0,47.30044901356655,40.71572062167879,52.02697404841851,51.64337834557833
55,550.0,47.7496384356134,41.16032134634162,52.479240646761276,52.0954979400764
56,560.0,48.1910268587651,41.59735980615233,52.923546033212965,52.539664097506304
57,570.0,48.62487563126776,42.02708115341262,53.36016243576891,52.97614850966381
58,580.0,49.05143344165841,42.44971922458923,53.78934851885615,53.40520935011362
59,590.0,49.47093710563369,42.865497196231935,54.211350258432354,53.82709214476619
60,600.0,49.88361229426684,43.27462819674908,54.626401748584534,54.24203057447695
61,610.0,50.28967420857666,43.677315877370624,55.034725945864594,54.6502472158373
62,620.0,50.68932820497804,44.07375494515126,55.43653535696134,55.05195422569161
63,630.0,51.08277037572577,44.464131660826894,55.832032674745264,55.44735397435478
64,640.0,51.47018808811109,44.84862430407932,56.221411367181915,55.836639632031954
65,650.0,51.8517604857436,45.22740360855116,56.604856223232176,56.219995712447364
66,660.0,52.22765895504473,45.600633168817474,56.98254385934756,56.59759857736495
67,670.0,52.59804755971499,45.96846982133058,57.35464318997661,56.96961690523756
68,680.0,52.963083445739,46.33106400121502,57.72131586496598,57.33621212703094
69,690.0,53.32291721924671,46.688560076608,58.08271667668618,57.69753883185291
70,700.0,53.6776932993247,47.04109666220257,58.43899393925167,58.05374514487767
71,710.0,54.02755024773179,47.388806913396266,58.79028984215003,58.404973079766656
72,720.0,54.37262107725589,47.73181880244084,59.13674078023556,58.751358867601574
73,730.0,54.7130335403471,48.0702553778676,59.47847766200187,59.09303326416723
74,740.0,55.048910399473364,48.40423500829103,59.81562619777804,59.430121837268295
75,750.0,55.380369680557266,48.733871611721156,60.14830716937904,59.76274523558237
76,760.0,55.70752491074997,49.05927487135405,60.47663668264942,60.0910194404633
77,770.0,56.03048534163344,49.380550438724256,60.80072640412443,60.41505600194498
78,780.0,56.34935615893001,49.69780012515062,61.12068378303369,60.73496226013729
79,790.0,56.664238679655334,50.01112208214662,61.436612259684566,61.05084155304749
80,800.0,56.97523053760704,50.32061097163037,61.74861146120242,61.36279341183329
81,810.0,57.28242585797266,50.62635812653478,62.05677738556882,61.670913744358934
82,820.0,57.58591542184131,50.92845170246512,62.361202574742634,61.97529500790332
83,830.0,57.88578682127028,51.22697682098706,62.66197627764293,62.27602637175257
84,840.0,58.182124605565356,51.52201570508027,62.95918460369624,62.57319387039472
85,850.0,58.47501041933954,51.81364780725344,63.252910667584636,62.866880547932894
86,860.0,58.76452313291726,52.10194993075679,63.54323472580452,63.15716659434964
87,870.0,59.05073896555471,52.3869963443797,63.83023430554525,63.44412947410641
88,880.0,59.33373160196275,52.668858891185714,64.11398432645711,63.72784404765433
89,890.0,59.61357230255652,52.94760709155216,64.39455721571193,64.00838268626174
90,900.0,59.89033000781075,53.22330824090738,64.6720230168311,64.28581538061758
91,910.0,60.16407143712026,53.49602750244249,64.94644949265144,64.56020984361999
92,920.0,60.434861182496604,53.76582799510263,65.21790222284956,64.83163160767924
93,930.0,60.70276179738269,54.03277087717564,65.48644469629694,65.10014411692431
94,940.0,60.967833880959276,54.29691542567636,65.75213839861665,65.36580881460569
95,950.0,61.23013615813353,54.55831911183688,66.01504289524033,65.62868522598042
96,960.0,61.48972555552943,54.81703767287507,66.27521591020299,65.88883103699155
97,970.0,61.74665727367809,55.073125180282716,66.53271340095745,66.14630216895128
98,980.0,62.00098485565635,55.32663410483477,66.78758962945844,66.40115284949276
99,990.0,62.252760252368184,55.577615378477965,67.03989722969854,66.65343568001873
100,1000.0,62.50203388465367,55.826118453303025,67.28968727194636,66.90320169981854
