,temperature,A15--Cr3Si a=4.7502,D0_3--BiF3 a=6.0063,L1_2--AuCu3 a=3.8009
0,0.0,0.0,0.0,0.0
1,10.0,4.3702966466206063e-07,-3.0870171548686406e-08,5.2804536417848e-08
2,20.0,1.2683022416756271e-06,1.230542945947294e-07,3.2050502650256255e-07
3,30.0,2.3710216296371215e-06,6.289376544147655e-07,1.0225559551960322e-06
4,40.0,3.62657908802361e-06,1.4613722173610667e-06,2.200611899002121e-06
5,50.0,4.987668452652048e-06,2.5019496236318517e-06,3.730743760548035e-06
6,60.0,6.403146446161635e-06,3.657351109371473e-06,5.493311201484528e-06
7,70.0,7.820594667165165e-06,4.876718357799246e-06,7.41145078630626e-06
8,80.0,9.197611418497858e-06,6.13342313193797e-06,9.426986896620448e-06
9,90.0,1.0506984733986857e-05,7.4094093998879e-06,1.1488911703330651e-05
10,100.0,1.1735598994289245e-05,8.689519454072924e-06,1.3552502964143462e-05
11,110.0,1.288040667398964e-05,9.959777222800971e-06,1.5580614760869384e-05
12,120.0,1.3944495403779747e-05,1.1207112857079394e-05,1.754532489823218e-05
13,130.0,1.4934331995655608e-05,1.2420270221159818e-05,1.94273208120865e-05
14,140.0,1.5857480360927685e-05,1.3590704687114891e-05,2.121463223085627e-05
15,150.0,1.6721584508256776e-05,1.4712166675784471e-05,2.2901403575608838e-05
16,160.0,1.753390430827396e-05,1.5780589333244516e-05,2.4486399729558396e-05
17,170.0,1.830091799499541e-05,1.6793262481166183e-05,2.597141018456108e-05
18,180.0,1.90283448005432e-05,1.7749273830366814e-05,2.736040495457342e-05
19,190.0,1.9721034314158373e-05,1.8649786340645654e-05,2.8658909714904595e-05
20,200.0,2.0383145668304118e-05,1.949618037545415e-05,2.987280823778498e-05
21,210.0,2.1018317094589838e-05,2.0289670504148133e-05,3.100839097495536e-05
22,220.0,2.162960571421148e-05,2.1032848410523348e-05,3.207231646278132e-05
23,230.0,2.2219530110229986e-05,2.1729306548548195e-05,3.307055845413958e-05
24,240.0,2.2790348265163253e-05,2.2380796457155743e-05,3.400896631482539e-05
25,250.0,2.3344025395614772e-05,2.298992930377311e-05,3.489319397737173e-05
26,260.0,2.3882245219556364e-05,2.3559743251703475e-05,3.5728105592585464e-05
27,270.0,2.4406485681035455e-05,2.4093374150244045e-05,3.6518690564175476e-05
28,280.0,2.491809397980154e-05,2.4593324972909507e-05,3.7269123212609906e-05
29,290.0,2.5418221438628603e-05,2.5060669887367867e-05,3.798322417370111e-05
30,300.0,2.590792499587244e-05,2.549858825411576e-05,3.866464465305793e-05
31,310.0,2.6388197531937752e-05,2.5909497932562233e-05,3.931650317838052e-05
32,320.0,2.685990289330434e-05,2.629457712998873e-05,3.994182216503255e-05
33,330.0,2.7323867739465124e-05,2.665575927436496e-05,4.0543106155396276e-05
34,340.0,2.7780776464971544e-05,2.699517646165864e-05,4.112288222290881e-05
35,350.0,2.823141818063142e-05,2.731389029874115e-05,4.168333167224425e-05
36,360.0,2.8676312336351066e-05,2.761263378444201e-05,4.2226409544736325e-05
37,370.0,2.911603148988727e-05,2.789344508684642e-05,4.275362099199106e-05
38,380.0,2.9551320926938445e-05,2.815863803656634e-05,4.326680360717775e-05
39,390.0,2.998252784418333e-05,2.840824840489309e-05,4.376765701653542e-05
40,400.0,3.0410226239127914e-05,2.8641465768637596e-05,4.4256959546593655e-05
41,410.0,3.083483422365213e-05,2.8861927433999214e-05,4.47362114124218e-05
42,420.0,3.1256769320509356e-05,2.9068556922617117e-05,4.520666621840087e-05
43,430.0,3.1676450555531374e-05,2.9263022767712213e-05,4.5669223393818905e-05
44,440.0,3.209432903336792e-05,2.944801585338382e-05,4.612483927772449e-05
45,450.0,3.251079447879601e-05,2.9618864773973056e-05,4.6574202648401184e-05
46,460.0,3.2926062640958436e-05,2.9781989636437802e-05,4.7018061883539054e-05
47,470.0,3.334045890060858e-05,2.993644325946812e-05,4.745749556991322e-05
48,480.0,3.3754641607670336e-05,3.0078667618016313e-05,4.7892911952565684e-05
49,490.0,3.416862084770359e-05,3.0213672498132926e-05,4.832503892915061e-05
50,500.0,3.458249417468764e-05,3.0340780025248115e-05,4.8754411886955255e-05
51,510.0,3.499700584799863e-05,3.0460642162183783e-05,4.918139069164049e-05
52,520.0,3.541229544386263e-05,3.0571410173197215e-05,4.9606762368488365e-05
53,530.0,3.582848704612603e-05,3.067622632008129e-05,5.0030723721099665e-05
54,540.0,3.624591131522813e-05,3.077243309649222e-05,5.0453855115595594e-05
55,550.0,3.66648936712602e-05,3.0864495814607024e-05,5.0876789281744406e-05
56,560.0,3.708562831515617e-05,3.095261130507984e-05,5.129960673143505e-05
57,570.0,3.750820417573325e-05,3.102996159976483e-05,5.172247904058741e-05
58,580.0,3.793307706331027e-05,3.110155245665719e-05,5.2146229256408425e-05
59,590.0,3.836034896024689e-05,3.1168998708139656e-05,5.257120059178504e-05
60,600.0,3.879026030590992e-05,3.1237367924871965e-05,5.299716835760707e-05
61,610.0,3.922326482478251e-05,3.1293556704116264e-05,5.342463359098879e-05
62,620.0,3.965914324721802e-05,3.13436461952059e-05,5.385417836623985e-05
63,630.0,4.0098316235641346e-05,3.1397478003700794e-05,5.42859226592463e-05
64,640.0,4.054118488193686e-05,3.1437023961543406e-05,5.4720099962801916e-05
65,650.0,4.0987776150384406e-05,3.147584951215231e-05,5.515678047638902e-05
66,660.0,4.143844492564207e-05,3.151698738391433e-05,5.559675204562159e-05
67,670.0,4.189316844914757e-05,3.1547110230024715e-05,5.603983112575549e-05
68,680.0,4.2352113216070515e-05,3.157444774963683e-05,5.648613856844489e-05
69,690.0,4.281607750363027e-05,3.1602288093661936e-05,5.6936350850871534e-05
70,700.0,4.3284502360232095e-05,3.162193005460352e-05,5.739018474967916e-05
71,710.0,4.3757747752080206e-05,3.163576125277778e-05,5.78482810724241e-05
72,720.0,4.423664812478499e-05,3.165328758135793e-05,5.8310749126350974e-05
73,730.0,4.472079522358586e-05,3.166745903269564e-05,5.877774332176075e-05
74,740.0,4.5210545005693146e-05,3.166771552325444e-05,5.9249521149533645e-05
75,750.0,4.5706244879126375e-05,3.1660930444177676e-05,5.9726086032957346e-05
76,760.0,4.6208276003895996e-05,3.167571007694475e-05,6.020804358095518e-05
77,770.0,4.6716423338773174e-05,3.1682873278857e-05,6.0695557805741674e-05
78,780.0,4.7231293562643035e-05,3.167707320046487e-05,6.118841642981058e-05
79,790.0,4.775298203526906e-05,3.1663666096923236e-05,6.168708266125898e-05
80,800.0,4.828114337353466e-05,3.1647432147063296e-05,6.219206154385507e-05
81,810.0,4.881734239937734e-05,3.164301634380496e-05,6.270331585671741e-05
82,820.0,4.936079443833072e-05,3.1625446063855845e-05,6.322092188862884e-05
83,830.0,4.9911652897999435e-05,3.162125485124797e-05,6.374516489070678e-05
84,840.0,5.047109848424337e-05,3.1602643245853846e-05,6.427650531690771e-05
85,850.0,5.103870686242774e-05,3.1565185693238184e-05,6.481508457743752e-05
86,860.0,5.1614802266689805e-05,3.154464344462124e-05,6.536080159496668e-05
87,870.0,5.219904731275406e-05,3.152374164196963e-05,6.59143330729215e-05
88,880.0,5.2793199258125646e-05,3.14693884013913e-05,6.647574837082845e-05
89,890.0,5.3396979313076374e-05,3.1438284178829055e-05,6.704512561357052e-05
90,900.0,5.401001286068159e-05,3.144912590509903e-05,6.762292205716345e-05
91,910.0,5.463324491657701e-05,3.140942822532779e-05,6.82094290278846e-05
92,920.0,5.526670644631699e-05,3.133221540191923e-05,6.880475879690269e-05
93,930.0,5.591106415863039e-05,3.1365122382062535e-05,6.940899418561216e-05
94,940.0,5.6565627903972176e-05,3.1342911834133514e-05,7.002282752999216e-05
95,950.0,5.723223028306955e-05,3.136276188917554e-05,7.064641009389421e-05
96,960.0,5.791049809444346e-05,3.1110064768503364e-05,7.12798691050762e-05
97,970.0,5.86012135862464e-05,3.099304157198841e-05,7.192345607722962e-05
98,980.0,5.930397599313445e-05,3.255961775642593e-05,7.257766225353059e-05
99,990.0,6.001848110149156e-05,3.141789114480472e-05,7.324276223801475e-05
100,1000.0,,,
