,temperature,B2--CsCl a=2.8944,L1_0--AuCu a=2.6252,mp-1226211 a=2.8153
0,0.0,0.0,0.0,0.0
1,10.0,0.01748436598328943,0.08925293548040936,0.03976528368258368
2,20.0,0.14715346986514788,0.6526131767344592,0.3380697355026629
3,30.0,0.5910136785976052,2.0433136546973865,1.1939626672162822
4,40.0,1.5449411039735261,4.1624044776204645,2.6374907916127044
5,50.0,2.9849359310693204,6.609376214750251,4.463864490055232
6,60.0,4.73033775188495,9.032308357839582,6.4461150170539
7,70.0,6.589483942219406,11.237972039103708,8.41496954526428
8,80.0,8.42189043281846,13.156033814709405,10.266432948390506
9,90.0,10.143725235007306,14.784175422359999,11.949218559406557
10,100.0,11.714236607879727,16.15076159977818,13.446581564057109
11,110.0,13.120828087732068,17.293276803512413,14.762601056498323
12,120.0,14.367016294138411,18.249011849857865,15.911660642816214
13,130.0,15.464477202259943,19.050711076608085,16.91240031541928
14,140.0,16.428414149002364,19.72656683623514,17.783136129250575
15,150.0,17.274645036955466,20.29924731163913,18.543069678155355
16,160.0,18.018106285773364,20.78725388956411,19.2065891759237
17,170.0,18.672860332696672,21.205616584483074,19.789502977211118
18,180.0,19.250637697364,21.56566179272913,20.302595996619832
19,190.0,19.762406085052856,21.8787973736084,20.75624574208464
20,200.0,20.216832786989663,22.150497159280288,21.159291332400404
21,210.0,20.621931259664844,22.389383049165694,21.51886570409356
22,220.0,20.984247202610383,22.59877609184272,21.841354580190433
23,230.0,21.309398418607675,22.78426058283661,22.131034360050414
24,240.0,21.602289240434466,22.948980351334,22.393297141958957
25,250.0,21.86694825998061,23.095904961924834,22.631783807854227
26,260.0,22.106762668246365,23.226579586323865,22.84808758375035
27,270.0,22.32513131787571,23.3451774526314,23.04648188272793
28,280.0,22.524188184945192,23.450541006279746,23.22923665800993
29,290.0,22.706309083238068,23.546814555746177,23.397046243627813
30,300.0,22.87354122015715,23.633926202272438,23.553483212122952
31,310.0,23.027777203797672,23.713257610474454,23.69837010664914
32,320.0,23.169857017796552,23.78440397868617,23.832204703819528
33,330.0,23.301021018521933,23.851793880302687,23.960507777340123
34,340.0,23.423749918968586,23.911194325409404,24.077550245793137
35,350.0,23.536707928923878,23.96662889380264,24.189870765130728
36,360.0,23.642942862781304,24.01797934096912,24.295110182691502
37,370.0,23.742039916336505,24.065474284009426,24.395662903953216
38,380.0,23.834585794970334,24.108680606488683,24.49266745499397
39,390.0,23.922023696782258,24.14852412723843,24.581379868678944
40,400.0,24.00350799108408,24.186567843509017,24.667752847747064
41,410.0,24.081232662901762,24.220833038844447,24.75518362381809
42,420.0,24.154766375670366,24.254045677818908,24.832332898251877
43,430.0,24.223308410181037,24.282835343246457,24.909319615283124
44,440.0,24.28862434131555,24.3120616302235,24.98652241399688
45,450.0,24.35165650590695,24.33972142944468,25.057132635224818
46,460.0,24.4113283990668,24.36191010813692,25.128658528100246
47,470.0,24.467636576640626,24.386935727648495,25.197456726664296
48,480.0,24.522001112206254,24.407996094258824,25.263132092903934
49,490.0,24.572575614969566,24.428012923999585,25.333231324021185
50,500.0,24.625389572751377,24.448614728796336,25.387272231418113
51,510.0,24.669873904791164,24.465751491063905,25.463478093482152
52,520.0,24.717988377836065,24.483936766186694,25.515666509549405
53,530.0,24.760914889335037,24.49906403201915,25.573851551234007
54,540.0,24.80318567843793,24.51530480589861,25.647206750473483
55,550.0,24.846836900044167,24.528857727492845,25.696986808560535
56,560.0,24.883184914551506,24.544860686309878,25.759370849442398
57,570.0,24.924256246422214,24.55525865407862,25.819313344996093
58,580.0,24.961173495593396,24.570182272825367,25.870862335118304
59,590.0,24.998557199266532,24.579732701173647,25.940588316419994
60,600.0,25.030342733578962,24.594478991662378,25.986384911418934
61,610.0,25.069126039718384,24.600846091357212,26.0436913100823
62,620.0,25.099996259863108,24.61352180217429,26.099733287983955
63,630.0,25.133420858033904,24.624373966492623,26.171641909357437
64,640.0,25.16462292266416,24.63197000473436,26.21570336415928
65,650.0,25.196158060965754,24.64223137785798,26.276865040147463
66,660.0,25.22827810644926,24.648807495188468,26.32087430771642
67,670.0,25.2579419775739,24.65915908520398,26.40227876612719
68,680.0,25.28333686330205,24.666078335545176,26.442238249785397
69,690.0,25.314982847476216,24.674301662768197,26.509780083559257
70,700.0,25.344067911765517,24.680495416503973,26.559437085411687
71,710.0,25.37094289265181,24.682103880931425,26.61596631191222
72,720.0,25.399125950133723,24.701234186663946,26.677298239042933
73,730.0,25.422355725200628,24.701489257096096,26.751784859368676
74,740.0,25.451012077065215,24.70534029577236,26.783745026365043
75,750.0,25.479364283951366,24.716658399296396,26.858538990712354
76,760.0,25.50441979389213,24.71881205328344,26.92086475804225
77,770.0,25.525504735400116,24.72270514438381,26.977904858406273
78,780.0,25.554917611077954,24.731365954687135,27.045827470345323
79,790.0,25.577043217911722,24.736502574898513,27.0895868504994
80,800.0,25.605374287436053,24.743288513225473,27.178342408592105
81,810.0,25.627025709050404,24.740583668116635,27.22161643691808
82,820.0,25.648583153100788,24.75577796680328,27.289885711340823
83,830.0,25.675941246285827,24.748672053475282,27.370352017454717
84,840.0,25.700256421610572,24.765740912210603,27.405146578155584
85,850.0,25.71766727819498,24.762080220545624,27.514154527440496
86,860.0,25.74962041319281,24.766934760659602,27.543892307868973
87,870.0,25.769550746909232,24.768795940348443,27.62150507566546
88,880.0,25.785997359489592,24.783345505641975,27.703585870100945
89,890.0,25.815118867362866,24.772824650249085,27.75830629505315
90,900.0,25.837004466318188,24.788999857692804,27.838287107291258
91,910.0,25.854978129102452,24.78455496999867,27.920773328657564
92,920.0,25.88809293071819,24.793162963113026,27.971310400417508
93,930.0,25.89563758363498,24.791357588899682,28.06149756670937
94,940.0,25.929275588450363,24.80319341270204,28.131585808266063
95,950.0,25.947089928119738,24.79377379751449,28.224201122656762
96,960.0,25.969441217501636,24.80935448208848,28.257978977846513
97,970.0,25.988364936625494,24.80858239712247,28.375522059903524
98,980.0,26.01587567696443,24.80654864653738,28.459096975392455
99,990.0,26.03105643328741,24.81682130266525,28.529953704682267
100,1000.0,,,
