,temperature,L2_1--AlCu2Mn--heusler a=5.9882
0,0.0,13.490617657114692
1,10.0,13.490614135952757
2,20.0,13.490613769483529
3,30.0,13.490669169675964
4,40.0,13.490831462458171
5,50.0,13.491125602609621
6,60.0,13.491565126243698
7,70.0,13.492161283558922
8,80.0,13.492924387519103
9,90.0,13.493862646446713
10,100.0,13.494981172217267
11,110.0,13.496281655274482
12,120.0,13.497762584234287
13,130.0,13.49941986956865
14,140.0,13.501247421961596
15,150.0,13.503237915826585
16,160.0,13.505383155000235
17,170.0,13.50767474006527
18,180.0,13.510104174242704
19,190.0,13.512663091272312
20,200.0,13.515343565248456
21,210.0,13.51813800487468
22,220.0,13.521039322757176
23,230.0,13.524040918834071
24,240.0,13.52713664326612
25,250.0,13.5303208789272
26,260.0,13.533588432027818
27,270.0,13.536934433766412
28,280.0,13.540354593760863
29,290.0,13.543844699905723
30,300.0,13.547401166003903
31,310.0,13.55102060796756
32,320.0,13.55469969331235
33,330.0,13.558435858593908
34,340.0,13.562226123542011
35,350.0,13.566068247657308
36,360.0,13.569959812174428
37,370.0,13.573898819558947
38,380.0,13.577883199945111
39,390.0,13.58191140355784
40,400.0,13.58598152221185
41,410.0,13.590092121876182
42,420.0,13.594241741083199
43,430.0,13.598428947670962
44,440.0,13.602652447546037
45,450.0,13.606911156726081
46,460.0,13.61120409590222
47,470.0,13.615529712975706
48,480.0,13.619887843746042
49,490.0,13.624276892386932
50,500.0,13.628696130184633
51,510.0,13.63314482801942
52,520.0,13.637622233038433
53,530.0,13.642127606086998
54,540.0,13.646660086895178
55,550.0,13.65121909636282
56,560.0,13.655803923190312
57,570.0,13.660414176424414
58,580.0,13.665049132457689
59,590.0,13.669708389090028
60,600.0,13.674391060956752
61,610.0,13.679097014629363
62,620.0,13.683825428880455
63,630.0,13.688576155886931
64,640.0,13.693348673606318
65,650.0,13.69814233415457
66,660.0,13.702956817508671
67,670.0,13.707791706679926
68,680.0,13.712646853196192
69,690.0,13.717521442042212
70,700.0,13.722415372074614
71,710.0,13.727328403658275
72,720.0,13.73225988623242
73,730.0,13.737209623897684
74,740.0,13.74217724361153
75,750.0,13.747162480794252
76,760.0,13.752165259300751
77,770.0,13.757184664928843
78,780.0,13.76222101962363
79,790.0,13.767273383244257
80,800.0,13.772341810549642
81,810.0,13.777426470414781
82,820.0,13.782526266467263
83,830.0,13.787641255635231
84,840.0,13.792771015977038
85,850.0,13.797915729323895
86,860.0,13.803075273030476
87,870.0,13.808248107277944
88,880.0,13.81343543294109
89,890.0,13.818635994727707
90,900.0,13.82385046049656
91,910.0,13.829077420409867
92,920.0,13.834317646302555
93,930.0,13.839570524518102
94,940.0,13.844835641036985
95,950.0,13.850112696551596
96,960.0,13.855402074431147
97,970.0,13.860702818262897
98,980.0,13.866015373137943
99,990.0,13.871338739824937
100,1000.0,
