,temperature,D0_3--BiF3 a=6.1869,L1_2--AuCu3 a=3.8134,oqmd-298390 a=3.7961,oqmd-323070 a=5.3955
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08451776356146759,0.04616233339278902,0.07029290427870222,0.053149170667193664
2,20.0,0.8678255919529756,0.4910147932872647,0.6033129755793967,0.506867506932487
3,30.0,2.396763041786653,1.6163672754970555,1.8340422723653373,1.6650717937751998
4,40.0,4.246237402078145,3.264569364329589,3.5930979555143403,3.354888188100592
5,50.0,6.196410423016006,5.1953898610357,5.620555703309088,5.306992729111405
6,60.0,8.121476878100085,7.20385573565989,7.6984570118845905,7.316415415221176
7,70.0,9.94206260655222,9.148179725081938,9.681777049922774,9.249338227289401
8,80.0,11.611668751330736,10.945946643543635,11.49201234493565,11.03050392755686
9,90.0,13.109600933979037,12.559924575923345,13.098805225969818,12.627225614100242
10,100.0,14.43365818053813,13.982457832740902,14.501310730645208,14.034132945729723
11,110.0,15.593071059686599,15.222692289408135,15.714120889877485,15.261210908644102
12,120.0,16.602938117696358,16.29779699423316,16.758277700465165,16.325699298457117
13,130.0,17.480485094129506,17.227637107942584,17.656192033255454,17.24719458707712
14,140.0,18.242849191401024,18.031870155395747,18.429087741775152,18.04497819422122
15,150.0,18.90592706848758,18.728551457757312,19.095915631287877,18.736731959417575
16,160.0,19.483885360096277,19.33360288376038,19.673055536863753,19.33805074813015
17,170.0,19.989048840574746,19.86073878925044,20.174405338758508,19.862379783040392
18,180.0,20.43198474427371,20.321611817614137,20.611635626957604,20.321157607614126
19,190.0,20.821675746252108,20.72604754443025,20.99449483749279,20.724042766130495
20,200.0,21.16572174864965,21.082299667368662,21.331109015061834,21.079160093371147
21,210.0,21.470539371237404,21.397292785132326,21.628252144614027,21.39333537708406
22,220.0,21.741544582988706,21.67683894554978,21.891579284521214,21.67230511973784
23,230.0,21.983313006642632,21.925824048718216,22.125822589426534,21.92089751718466
24,240.0,22.199717168360092,22.148364996868423,22.33495371559444,22.143185380761484
25,250.0,22.394042240113656,22.347940553525593,22.522317242661266,22.34261374886965
26,260.0,22.56908275009914,22.527499532315325,22.690739796812043,22.522105601321368
27,270.0,22.727222958171797,22.6895499035331,22.842619136296943,22.684149088246183
28,280.0,22.870503469435445,22.836232070317827,22.979996872595688,22.83086938363216
29,290.0,23.00067638636001,22.96937912588565,23.10461789960457,22.964087864450455
30,300.0,23.119250981909865,23.09056645690427,23.21797905480219,23.08537089589608
31,310.0,23.2275315647162,23.20115264987479,23.321369063575393,23.19607011561684
32,320.0,23.326648925386053,23.302313303279114,23.41590142318304,23.29735577148793
33,330.0,23.417586508797022,23.395069050312298,23.502541559656912,23.39024438161784
34,340.0,23.5012022509295,23.480308850947015,23.58212932934173,23.47562174818461
35,350.0,23.5782468474452,23.55880941116066,23.65539772657761,23.554262162604385
36,360.0,23.64937908034478,23.63125142429565,23.722988490762837,23.626844481668805
37,370.0,23.715178713963834,23.698233198006125,23.785465171594193,23.69396562659611
38,380.0,23.776157377884058,23.760282124314347,23.843324103927202,23.75615195379162
39,390.0,23.832767778346565,23.817864365003178,23.89700365789333,23.813868862942083
40,400.0,23.885411517993692,23.87139305585533,23.94689206125255,23.86752894092372
41,410.0,23.93444575370549,23.92123527789981,23.993334035926164,23.917498885858926
42,420.0,23.980188881637535,23.967717999049025,24.03663644640097,23.964105411769317
43,430.0,24.022925405424107,24.01113315336381,24.077073122069773,24.007640298798325
44,440.0,24.062910116589553,24.05174199579775,24.114888986775238,24.048364725119274
45,450.0,24.100371694170725,24.089778846417865,24.150303605499243,24.086512993189242
46,460.0,24.135515812521092,24.12545431864405,24.183514239173547,24.12229574382553
47,470.0,24.168527831523228,24.158958110131074,24.21469848314167,24.15590273594747
48,480.0,24.199575131222236,24.19046142190675,24.244016552167196,24.187505256926613
49,490.0,24.228809142922184,24.220119060631177,24.271613264511064,24.217258217943403
50,500.0,24.25636712046586,24.248071270030373,24.297619769089607,24.245301979994572
51,510.0,24.28237368855691,24.274445330237466,24.322155052686426,24.27176394898458
52,520.0,24.30694219929364,24.299356957737857,24.34532725836334,24.296759972354277
53,530.0,24.330175923292483,24.32291153355295,24.36723484140522,24.32039556468538
54,540.0,24.352169097847856,24.34520518313424,24.38796758508301,24.342766985604104
55,550.0,24.373007851207767,24.366325727884952,24.407607495196384,24.363962189788317
56,560.0,24.392771019279643,24.38635352535035,24.426229589520418,24.384061665999454
57,570.0,24.411530868716106,24.405362212567802,24.443902595937182,24.403139179582812
58,580.0,24.429353738351324,24.42341936507033,24.460689571046654,24.42126243083987
59,590.0,24.44630060925647,24.44058708218596,24.476648449374355,24.43849363989922
60,600.0,24.46242761231353,24.45692250788424,24.49183253187835,24.454890067263275
61,610.0,24.477786480923804,24.472478295071525,24.50629092125971,24.47050447792864
62,620.0,24.492424955506646,24.48730302021982,24.520068910556088,24.485385555923028
63,630.0,24.50638714550565,24.501441554261227,24.533208330627865,24.499578275178457
64,640.0,24.519713853913455,24.514935394921622,24.545747861411982,24.513124231897862
65,650.0,24.532442868651533,24.52782296496943,24.557723311166992,24.526061942878176
66,660.0,24.54460922458745,24.540139880311155,24.569167867407558,24.538427113706764
67,670.0,24.55624543952043,24.55191919133555,24.580112322738316,24.550252880230836
68,680.0,24.567381727015732,24.563191600511953,24.590585278406053,24.56157002629525
69,690.0,24.57804618864961,24.57398565885041,24.600613328038794,24.57240718035119
70,700.0,24.588264987880702,24.584327943535136,24.610221223729653,24.582790993253393
71,710.0,24.59806250754021,24.59424321875611,24.619432026377478,24.59274629924122
72,720.0,24.60746149264783,24.603754581517393,24.6282672419545,24.602296261917186
73,730.0,24.616483180107686,24.612883594005808,24.63674694518206,24.611462506766365
74,740.0,24.62514741662839,24.621650403900684,24.644889891924798,24.62026524162921
75,750.0,24.633472766071627,24.63007385387348,24.652713621454048,24.628723366349938
76,760.0,24.641476607288197,24.638171581350708,24.660234549613552,24.63685457269179
77,770.0,24.64917522339711,24.645960109537288,24.667468053793954,24.644675435498787
78,780.0,24.656583883347846,24.65345493053375,24.674428550522208,24.652201495953506
79,790.0,24.66371691650051,24.660670581340714,24.681129566401154,24.65944733771533
80,800.0,24.670587780925334,24.66762071343184,24.687583803023543,24.666426656615695
81,810.0,24.677209125987837,24.674318156496,24.693803196449764,24.6731523245221
82,820.0,24.683592849775177,24.68077497691127,24.69979897175535,24.679636447929404
83,830.0,24.689750151834936,24.687002531437983,24.705581693111284,24.68589042175951
84,840.0,24.695691581657314,24.693011516567772,24.71116130980729,24.691924978812672
85,850.0,24.70142708329184,24.69881201392503,24.716547198588945,24.69775023527227
86,860.0,24.706966036444648,24.704413532082818,24.721748202642374,24.703375732606695
87,870.0,24.712317294362478,24.709825045100533,24.726772667524305,24.708810476202192
88,880.0,24.7174892187926,24.71505502808575,24.731628474308096,24.714062971003013
