,temperature,mp-1226230 a=2.8444
0,0.0,0.0
1,10.0,-3.103439617511779e-08
2,20.0,-1.704658827034276e-07
3,30.0,-3.6078460146617225e-07
4,40.0,-3.374019974329552e-07
5,50.0,7.815825925030196e-08
6,60.0,8.507043718129762e-07
7,70.0,1.8481002745620691e-06
8,80.0,2.9417652461353697e-06
9,90.0,4.0407392800644985e-06
10,100.0,5.0917940924796005e-06
11,110.0,6.069198304279427e-06
12,120.0,6.964525477973833e-06
13,130.0,7.778611576242635e-06
14,140.0,8.517458486518836e-06
15,150.0,9.189018635524482e-06
16,160.0,9.801491359533038e-06
17,170.0,1.0363240693073075e-05
18,180.0,1.0881569732388886e-05
19,190.0,1.1363109772854246e-05
20,200.0,1.1813651214470544e-05
21,210.0,1.2238165502933903e-05
22,220.0,1.2641081926574909e-05
23,230.0,1.3026061066649837e-05
24,240.0,1.3396547159577084e-05
25,250.0,1.3755394977337662e-05
26,260.0,1.4104959668907525e-05
27,270.0,1.4447349267072672e-05
28,280.0,1.4784417277169098e-05
29,290.0,1.5118254376380325e-05
30,300.0,1.54500876737806e-05
31,310.0,1.5781282679307117e-05
32,320.0,1.6113069808773518e-05
33,330.0,1.644690496706001e-05
34,340.0,1.6783746452043506e-05
35,350.0,1.71245001732171e-05
36,360.0,1.7470399747691373e-05
37,370.0,1.7821798360652562e-05
38,380.0,1.8179800126476237e-05
39,390.0,1.854574269791754e-05
40,400.0,1.8920029429117494e-05
41,410.0,1.9303683950887074e-05
42,420.0,1.9697239453507415e-05
43,430.0,2.0101788664753027e-05
44,440.0,2.051859892874136e-05
45,450.0,2.0948132666620043e-05
46,460.0,2.1390979890773798e-05
47,470.0,2.1848576900140572e-05
48,480.0,2.2322039995579837e-05
49,490.0,2.281197793627748e-05
50,500.0,2.33195072464386e-05
51,510.0,2.384569680688128e-05
52,520.0,2.4392086580078447e-05
53,530.0,2.4959441678738318e-05
54,540.0,2.5549480342309245e-05
55,550.0,2.6163445985109652e-05
56,560.0,2.6802418644156544e-05
57,570.0,2.7468731290805664e-05
58,580.0,2.816343729029338e-05
59,590.0,2.88881759210941e-05
60,600.0,2.964542247120644e-05
61,610.0,3.0436954113336702e-05
62,620.0,3.1264869098908845e-05
63,630.0,3.213161244185011e-05
64,640.0,3.303968702052151e-05
65,650.0,3.3991511409512185e-05
66,660.0,3.499047189938705e-05
67,670.0,3.603967890330262e-05
68,680.0,3.7141893710239605e-05
69,690.0,3.830165573431006e-05
70,700.0,3.952275971044891e-05
71,710.0,4.080889199549521e-05
72,720.0,4.216583965978999e-05
73,730.0,4.359853002484814e-05
74,740.0,4.511161999300356e-05
75,750.0,4.671249107874386e-05
76,760.0,4.8407570302107824e-05
77,770.0,5.020428330987792e-05
78,780.0,5.2110582399460995e-05
79,790.0,5.4134839318211815e-05
80,800.0,5.628824622112818e-05
81,810.0,5.8580924170351606e-05
82,820.0,6.102555510384893e-05
83,830.0,6.363557757829759e-05
84,840.0,6.642564448916814e-05
85,850.0,6.941273722898465e-05
86,860.0,7.261567178653079e-05
87,870.0,7.605591884227815e-05
88,880.0,7.975604833977228e-05
89,890.0,8.374366022783421e-05
90,900.0,8.804885331214219e-05
91,910.0,9.270517893745059e-05
92,920.0,9.77528480850224e-05
93,930.0,0.00010323600214232264
94,940.0,0.00010920593769941978
95,950.0,0.00011572115433174705
96,960.0,0.0001228505178116654
97,970.0,0.0001306733047798321
98,980.0,0.00013928235314448554
99,990.0,0.00014878640693311905
100,1000.0,
