,temperature,C1--CaF2--fluorite a=6.0031
0,0.0,18.080841691863544
1,10.0,18.08091274631053
2,20.0,18.081318207923772
3,30.0,18.082143259839416
4,40.0,18.083390811512288
5,50.0,18.085076569023965
6,60.0,18.08721193031174
7,70.0,18.089790086190316
8,80.0,18.0927883970549
9,90.0,18.096174673009894
10,100.0,18.099913257081653
11,110.0,18.10396919742134
12,120.0,18.10831040445349
13,130.0,18.112908390029798
14,140.0,18.117737999925055
15,150.0,18.122777672965693
16,160.0,18.12800895900973
17,170.0,18.133416664839796
18,180.0,18.138987022244198
19,190.0,18.14470894715603
20,200.0,18.150572675233274
21,210.0,18.156569799017003
22,220.0,18.16269353473243
23,230.0,18.168937003490832
24,240.0,18.175295907756603
25,250.0,18.18176453968891
26,260.0,18.188340005154526
27,270.0,18.195018784792147
28,280.0,18.20179684437549
29,290.0,18.208673174376944
30,300.0,18.21564520523994
31,310.0,18.222710684454874
32,320.0,18.229867660415728
33,330.0,18.237114355449418
34,340.0,18.24445093941192
35,350.0,18.25187653105046
36,360.0,18.259389278088562
37,370.0,18.266987302341278
38,380.0,18.274672506033614
39,390.0,18.282443684963546
40,400.0,18.29030138086061
41,410.0,18.29824283130623
42,420.0,18.30627025761866
43,430.0,18.31438468729777
44,440.0,18.322578791402453
45,450.0,18.330863745141073
46,460.0,18.33923005213636
47,470.0,18.347682546317486
48,480.0,18.356221017547156
49,490.0,18.364846182482452
50,500.0,18.373556146596524
51,510.0,18.382354912950944
52,520.0,18.391242359876486
53,530.0,18.40021881533849
54,540.0,18.409280097501323
55,550.0,18.418428755276505
56,560.0,18.42767028551166
57,570.0,18.43700104118508
58,580.0,18.446424559200064
59,590.0,18.455936620591395
60,600.0,18.465540283574317
61,610.0,18.47524236448177
62,620.0,18.48503357162236
63,630.0,18.494922548331225
64,640.0,18.504908273540508
65,650.0,18.514987129652617
66,660.0,18.525169453195257
67,670.0,18.535447279294882
68,680.0,18.545822420080846
69,690.0,18.5563025255681
70,700.0,18.566876847821288
71,710.0,18.57755705929313
72,720.0,18.588340986157963
73,730.0,18.59923590776238
74,740.0,18.610234267325414
75,750.0,18.62133070626571
76,760.0,18.632546513877916
77,770.0,18.643868138124734
78,780.0,18.655302872193165
79,790.0,18.666851664516066
80,800.0,18.67850852049605
81,810.0,18.69028038445293
82,820.0,18.70217192624855
83,830.0,18.71417219873099
84,840.0,18.726312272462156
85,850.0,18.738552074269602
86,860.0,18.750925864654373
87,870.0,18.76342629825127
88,880.0,18.776031704790043
89,890.0,18.78877374528629
90,900.0,18.80165063698979
91,910.0,18.81465378755551
92,920.0,18.827777075017128
93,930.0,18.841040399476615
94,940.0,18.854443575366478
95,950.0,18.86797680537236
96,960.0,18.881648178312776
97,970.0,18.895460343915442
98,980.0,18.909406737886105
99,990.0,18.92350714753723
100,1000.0,
