,temperature,oqmd-30266 a=4.7829
0,0.0,-6.85895363126406
1,10.0,-6.858954028419378
2,20.0,-6.858965759427881
3,30.0,-6.859027057961101
4,40.0,-6.859177951059499
5,50.0,-6.859444424437457
6,60.0,-6.859841583211766
7,70.0,-6.860377920326825
8,80.0,-6.861057866235053
9,90.0,-6.861883184036729
10,100.0,-6.862853790290971
11,110.0,-6.863968294133415
12,120.0,-6.865224380804316
13,130.0,-6.86661910421568
14,140.0,-6.868149101427863
15,150.0,-6.86981076228411
16,160.0,-6.8716003454809576
17,170.0,-6.873514073175096
18,180.0,-6.875548190009236
19,190.0,-6.877699013184384
20,200.0,-6.879962956741519
21,210.0,-6.882336556122971
22,220.0,-6.884816474483869
23,230.0,-6.887399514434891
24,240.0,-6.890082614040608
25,250.0,-6.892862851356752
26,260.0,-6.895737437797043
27,270.0,-6.898703715167589
28,280.0,-6.90175915016547
29,290.0,-6.904901328959345
30,300.0,-6.908127951993552
31,310.0,-6.911436829961407
32,320.0,-6.914825871309833
33,330.0,-6.918293086000483
34,340.0,-6.921836574362298
35,350.0,-6.925454519731909
36,360.0,-6.929145189464454
37,370.0,-6.932906928352974
38,380.0,-6.93673815312826
39,390.0,-6.94063734633625
40,400.0,-6.944603055054975
41,410.0,-6.948633892467565
42,420.0,-6.9527285241687995
43,430.0,-6.956885668660319
44,440.0,-6.961104096929501
45,450.0,-6.965382634212183
46,460.0,-6.969720142140195
47,470.0,-6.974115533547448
48,480.0,-6.978567755220907
49,490.0,-6.983075797820685
50,500.0,-6.987638686542385
51,510.0,-6.992255484432857
52,520.0,-6.99692528174677
53,530.0,-7.0016472092304145
54,540.0,-7.006420419898475
55,550.0,-7.0112440983780715
56,560.0,-7.016117458937297
57,570.0,-7.021039734104171
58,580.0,-7.026010192064375
59,590.0,-7.031028113624913
60,600.0,-7.036092811851771
61,610.0,-7.041203612697815
62,620.0,-7.046359867477142
63,630.0,-7.051560950157094
64,640.0,-7.056806243982357
65,650.0,-7.062095158945048
66,660.0,-7.06742711926772
67,670.0,-7.072801563118169
68,680.0,-7.078217949557973
69,690.0,-7.083675752396693
70,700.0,-7.089174454533158
71,710.0,-7.0947135532076935
72,720.0,-7.100292570617028
73,730.0,-7.105911020070856
74,740.0,-7.111568456830796
75,750.0,-7.117264422671371
76,760.0,-7.122998480712834
77,770.0,-7.128770199705791
78,780.0,-7.134579171140965
79,790.0,-7.140424989651489
80,800.0,-7.146307257273953
81,810.0,-7.152225585032449
82,820.0,-7.158179598428415
83,830.0,-7.164168931805407
84,840.0,-7.170193219414273
85,850.0,-7.176252116429524
86,860.0,-7.182345278376703
87,870.0,-7.188472371850164
88,880.0,-7.194633060320313
89,890.0,-7.200827034147719
90,900.0,-7.207053964614632
91,910.0,-7.213313563094353
92,920.0,-7.21960551449052
93,930.0,-7.225929531327093
94,940.0,-7.232285330538562
95,950.0,-7.2386726231272815
96,960.0,-7.245091133890781
97,970.0,-7.251540587977142
98,980.0,-7.258020726962909
99,990.0,-7.2645312923222845
100,1000.0,
