,temperature,A15--Cr3Si a=5.0933,D0_3--BiF3 a=6.2833,L1_2--AuCu3 a=3.8980
0,0.0,0.0,0.0,0.0
1,10.0,0.025955681547036723,0.012574194219728916,0.02630791123883522
2,20.0,0.3467239695858179,0.12626899183779217,0.23936854846937036
3,30.0,1.2851302324733158,0.5021028384976968,0.8376162508542363
4,40.0,2.7251536103908034,1.217486262358619,1.8464599528655954
5,50.0,4.451113542511732,2.2289168844132625,3.157158355654696
6,60.0,6.306779917029493,3.452735115030151,4.648611417929116
7,70.0,8.196363439832801,4.811212696391342,6.231450002860646
8,80.0,10.065355688686637,6.244419433952751,7.847327351829899
9,90.0,11.88443514539605,7.70947355707574,9.459560640089231
10,100.0,13.63895058412648,9.176926780812456,11.045526348522158
11,110.0,15.322646538545632,10.627205483995372,12.591665864644112
12,120.0,16.93403312168176,12.047756515007466,14.09030358241581
13,130.0,18.474291616377922,13.430917266805805,15.537593883523181
14,140.0,19.946055986133572,14.772380480944111,16.932174177016943
15,150.0,21.352696983393407,16.070109569644014,18.274271394882614
16,160.0,22.697899242344764,17.323581823178053,19.56510634881369
17,170.0,23.98541222865795,18.53326485132715,20.806496532339906
18,180.0,25.21890597213134,19.700256673574415,22.00059216246356
19,190.0,26.401890656199665,20.826039700727353,23.14970202347348
20,200.0,27.537675330744605,21.912313606994026,24.256179926599874
21,210.0,28.62935055286287,22.96088270323081,25.32235207881774
22,220.0,29.679785503420494,23.973580901841554,26.350472014349656
23,230.0,30.691633651592024,24.952222575149168,27.34269403105603
24,240.0,31.667343236370026,25.89857121774314,28.30105897540721
25,250.0,32.60917022016328,26.814320315349047,29.227488188282507
26,260.0,33.51919225209063,27.701082543172348,30.123782762893548
27,270.0,34.39932274376143,28.560384605522817,30.991626179093952
28,280.0,35.25132452308438,29.393665851732322,31.8325890023631
29,290.0,36.07682276430719,30.20227937465897,32.64813476284675
30,300.0,36.8773170408464,30.987494695643434,33.43962642270594
31,310.0,37.65419244096653,31.750501416949415,34.20833304082192
32,320.0,38.40872974416072,32.49241341647602,34.95543638153593
33,330.0,39.14211469062103,33.2142732950161,35.682037308217545
34,340.0,39.8554463956068,33.917056881274085,36.38916186654207
35,350.0,40.54974497024671,34.60167766617527,37.07776700572325
36,360.0,41.225958413875276,35.26899108437806,37.74874591495835
37,370.0,41.88496884275309,35.91979859315424,38.402932971419446
38,380.0,42.52759811749395,36.55485152105462,39.04110830843702
39,390.0,43.15461292770249,37.17485467403253,39.66400202007091
40,400.0,43.7667293878999,37.78046969700732,40.27229802260058
41,410.0,44.36461719421424,38.372318195648006,40.86663759571982
42,420.0,44.94890338663859,38.950984627425726,41.44762262690295
43,430.0,45.52017575736181,39.51701897369147,42.01581858225398
44,440.0,46.07898594149654,40.07093920587073,42.57175722629178
45,450.0,46.62585222280952,40.6132335595028,43.115939112027675
46,460.0,47.16126208354037,41.14436262988987,43.64883586126472
47,470.0,47.68567452437503,41.664761302766614,44.17089225364781
48,480.0,48.19952217774896,42.17484053292357,44.68252814150944
49,490.0,48.70321323523084,42.67498898288024,45.184140206141365
50,500.0,49.19713320743578,43.165574533122204,45.67610356977834
51,510.0,49.68164653299485,43.646945674431265,46.15877327625663
52,520.0,50.15709805127397,44.119432792205544,46.63248565219425
53,530.0,50.62381435201115,44.58334935174806,47.09755955936678
54,540.0,51.08210501363396,45.03899299290847,47.55429754801009
55,550.0,51.53226374075497,45.48664654163935,48.002986919835074
56,560.0,51.97456941029472,45.926578945452,48.44390070872527
57,570.0,52.40928703464308,46.35904613915509,48.87729858629846
58,580.0,52.836668649469516,46.78429184664429,49.3034276989063
59,590.0,53.25695413295092,47.202548324087154,49.72252344191891
60,600.0,53.670371962561646,47.614037049290424,50.13481017672006
61,610.0,54.07713991491903,48.0189693616802,50.54050189519496
62,620.0,54.4774657136619,48.4175470569118,50.93980283616421
63,630.0,54.87154762980965,48.80996293974409,51.332908057728524
64,640.0,55.259575038679905,49.19640133854272,51.72000396915808
65,650.0,55.6417289369966,49.57703858445211,52.101268825629056
66,660.0,56.01818242350707,49.95204345799801,52.476873188777695
67,670.0,56.38910114610315,50.321577605698685,52.84698035583725
68,680.0,56.75464371817477,50.68579592894954,53.21174675979286
69,690.0,57.1149621066387,51.04484694736924,53.57132234287387
70,700.0,57.47020199394121,51.398873138470854,53.92585090539082
71,710.0,57.820503116016475,51.74801125551133,54.27547043184829
72,720.0,58.16599957810404,52.09239262508728,54.620313396029275
73,730.0,58.506820150113455,52.43214342600105,54.96050704665124
74,740.0,58.843088543076824,52.76738495074529,55.29617367499189
75,750.0,59.17492366812288,53.09823385089227,55.62743086587637
76,760.0,59.50243987924796,53.42480236750153,55.95439173317063
77,770.0,59.825747201093556,53.747198547630305,56.27716514091658
78,780.0,60.14495154279564,54.06552644794251,56.595855911169565
79,790.0,60.46015489891899,54.379886326259374,56.910565019405716
80,800.0,60.771455538390434,54.6903748219421,57.22138977842213
81,810.0,61.078948182263616,54.997085125821606,57.528424011495424
82,820.0,61.38272417110085,55.30010714041218,57.831758215551424
83,830.0,61.682871622681056,55.59952763104395,58.13147971500412
84,840.0,61.97947558069702,55.89543036851133,58.427672806890925
85,850.0,62.27261815502771,56.18789626382742,58.72041889790782
86,860.0,62.56237865417405,56.47700349553503,59.009796633825744
87,870.0,62.848833710361866,56.7628276301208,59.29588202185268
88,880.0,63.13205739777756,57.04544173593183,59.57874854630723
89,890.0,63.41212134440373,57.324916491012516,59.8584672781242
90,900.0,63.689094837844706,57.60132028524958,60.13510697850889
91,910.0,63.96304492553445,57.87471931718009,60.40873419715089
92,920.0,64.23403650966623,58.14517768576142,60.6794133652913
93,930.0,64.50213243718797,58.412757477464474,60.94720688401823
94,940.0,64.76739358515086,58.67751884890744,61.21217520802604
95,950.0,65.02987894169809,58.93952010537235,61.474376925128816
96,960.0,65.2896456829677,59.198817775341496,61.733868831814995
97,970.0,65.54674924613384,59.45546668141945,61.9907060050028
98,980.0,65.80124339883373,59.7095200077378,62.2449418702982
99,990.0,66.05318030518337,59.961029364106786,62.496628266918286
100,1000.0,66.30261058856871,60.21004484707527,62.74581550946225
