,temperature,A15--Cr3Si a=4.6958,D0_3--BiF3 a=5.9489,mp-1184280 a=5.2366
0,0.0,0.0,0.0,0.0
1,10.0,0.1966612132815551,0.10943929077160477,-0.005310029304278906
2,20.0,0.711968005613257,0.4341257133853748,0.3993018928032452
3,30.0,1.3963270802927936,0.9572022813352727,1.2424559841574998
4,40.0,2.262842283993308,1.642115742558223,2.292846027263724
5,50.0,3.267669567478876,2.430671742481095,3.5313753068760834
6,60.0,4.350879601485709,3.27919532944862,4.943914425557166
7,70.0,5.457431701165332,4.162152074935208,6.470099611120465
8,80.0,6.5432664919455465,5.06536930004265,8.034796364196236
9,90.0,7.577812308821417,5.979650506235816,9.573847592992363
10,100.0,8.543328210029935,6.896997885943924,11.042801558413307
11,110.0,9.432241293164614,7.8092935817063545,12.415878968488945
12,120.0,10.243991906874394,8.708396690773755,13.681556689369652
13,130.0,10.98228254181029,9.586713960000637,14.837934787007933
14,140.0,11.653032659798662,10.437729790687984,15.88899169414008
15,150.0,12.263018269935383,11.25631148706934,16.841935181898197
16,160.0,12.819035147718518,12.038784868906534,17.70544280120092
17,170.0,13.327439942623357,12.782846382073025,18.488579073609362
18,180.0,13.793942238480655,13.487384684729772,19.20015844653379
19,190.0,14.223533898378047,14.152262624957755,19.84840224985554
20,200.0,14.620511930709533,14.77809739950851,20.440796887947386
21,210.0,14.988545216155407,15.366063746863519,20.98403746250147
22,220.0,15.330750556592358,15.917723751384857,21.484050510537745
23,230.0,15.64977272976043,16.434893407841102,21.946045702312155
24,240.0,15.947864977628216,16.91952890661974,22.374581101010467
25,250.0,16.22695812757439,17.37364731949534,22.77363146961188
26,260.0,16.488712345854026,17.79926905883575,23.14665857233343
27,270.0,16.73456905152176,18.198367663710872,23.496669671156667
28,280.0,16.965791108367597,18.572847274524158,23.826286623022995
29,290.0,17.18348761281787,18.92452212683495,24.137790954421156
30,300.0,17.388652098113123,19.255099851528602,24.433161884957084
31,310.0,17.58217105930639,19.56618482541776,24.714134097190446
32,320.0,17.764842044162904,19.85927035441858,24.982203497049223
33,330.0,17.937391641832303,20.135738899706123,25.238696709659717
34,340.0,18.100481713381036,20.396876541299875,25.484758454255772
35,350.0,18.25472232412948,20.643867628841004,25.721376110090766
36,360.0,18.400669829746224,20.877793586658882,25.949418108280945
