key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3906b8c0-afed-4ecd-a092-7536d6c37888,B2--CsCl,B2--CsCl,box,False,-7.019826572985499,-7.019826572985499,3.0266666974079968,3.0266666974079968,3.0266666974079968,90.0,90.0,90.0
dcee847b-31f8-4f75-baea-56755a6b4bd6,B2--CsCl,B2--CsCl,box,False,-7.019826572984,-7.019826572984,3.02666669740796,3.02666669740796,3.02666669740796,90.0,90.0,90.0
119ac96d-cf1e-40bf-ba12-c96a2908861c,B2--CsCl,B2--CsCl,dynamic,False,-7.019826572981999,-7.019826572981999,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0
2c283c6a-b232-4bfb-8508-bb77f84f4788,B2--CsCl,oqmd-306683,static,False,-7.019826572981999,-7.019826572981999,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0
5cef261e-99b6-4dfc-a241-16726729151c,B2--CsCl,oqmd-306683,dynamic,False,-7.019826572981999,-7.019826572981999,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0
8ae84686-f3d9-4c80-99b4-5128959d1cc0,B2--CsCl,B2--CsCl,static,False,-7.019826572981999,-7.019826572981999,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0
cf558bae-5509-4438-aeee-b810132e11b3,B2--CsCl,B2--CsCl,static,False,-7.019826572981999,-7.019826572981999,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0
f7bdd04b-086b-48e3-97d1-8540ba37b425,B2--CsCl,B2--CsCl,dynamic,False,-7.019826572981999,-7.019826572981999,3.0266666976221175,3.0266666976221175,3.0266666976221175,90.0,90.0,90.0
e7443c58-989e-482c-8408-66854b84eb5a,B2--CsCl,oqmd-306683,box,False,-7.019826572980499,-7.019826572980499,3.0266666975664003,3.0266666975664003,3.0266666975664003,90.0,90.0,90.0
da5f93fe-b04b-4c29-b05b-adaa8a6879a6,L1_0--AuCu,oqmd-338225,static,False,-6.991577536892,-6.991577536892,2.6920831311041566,2.6920831311041566,3.6527397638299823,90.0,90.0,90.0
2bdf00a9-131a-47fb-bee6-d4270bb5d77e,L1_0--AuCu,L1_0--AuCu,static,False,-6.991577536890999,-6.991577536890999,2.692083137855549,2.692083137855549,3.652739773619469,90.0,90.0,90.0
8ce67b39-9fe1-483a-8483-1121a24ee927,L1_0--AuCu,L1_0--AuCu,box,False,-6.991577536890999,-6.991577536890999,2.69208313785552,2.69208313785552,3.6527397736195297,90.0,90.0,90.0
bbac4ed9-54f3-4a04-834a-abe115d743cb,L1_0--AuCu,L1_0--AuCu,box,False,-6.991577536890999,-6.991577536890999,2.69208313785552,2.69208313785552,3.65273977361952,90.0,90.0,90.0
ccaf3e9b-2764-4fa6-8a67-655bb0ba3fa4,L1_0--AuCu,L1_0--AuCu,static,False,-6.991577536890999,-6.991577536890999,2.6920831378555476,2.6920831378555476,3.6527397736194716,90.0,90.0,90.0
0748a1e4-1387-4251-bbb1-02752cb49bf6,L1_0--AuCu,oqmd-338225,box,False,-6.9915775367115,-6.9915775367115,2.6920831379329235,2.6920831379329235,3.6527397735985603,90.0,90.0,90.0
e63d8809-468b-4a7c-8a83-d1ff9735a29b,oqmd-1220347,oqmd-1220347,dynamic,False,-6.986419112051499,-6.986419112051499,4.3581025455420095,2.7024513813694004,4.525936820352295,90.0,90.0,90.0
86644c9b-34db-461a-a500-8faaba6cc899,oqmd-1220347,oqmd-1220347,box,False,-6.962049986622249,-6.962049986622249,4.3379218583005,2.81813978830638,4.472989761147762,90.0,90.0,90.0
2d4294af-d2e2-4ae7-b486-90a16f134cb9,oqmd-1229512,oqmd-1229512,static,False,-6.812750743589,-6.812750743589,2.7030616520976154,2.7030616520976154,4.228190289405581,90.0,90.0,120.00000000000001
2c159e7b-b573-4e6d-bb43-c126d661c182,oqmd-1229512,oqmd-1229512,box,False,-6.812750743581499,-6.812750743581499,2.7030616795598053,2.703061679559805,4.22819033419006,90.0,90.0,120.00000000000001
885e6773-f5bf-4971-a974-2bf32f140427,oqmd-327767,oqmd-327767,static,False,-6.807091605291999,-6.807091605291999,2.6979896140351123,2.6979896140351123,12.739454718764463,90.0,90.0,120.00000000000001
121ba005-9d4c-482c-8aeb-b4df01dd670b,oqmd-327767,oqmd-327767,box,True,-6.806979752135999,-6.806979752135999,4.623958071862179,2.7310360818013297,4.489059638287939,90.0,108.97847515611927,90.0
619f4e31-1f4e-4e3e-a74c-e1d76136c354,oqmd-1226026,oqmd-1226026,dynamic,True,-6.6037812456332485,-6.6037812456332485,2.7253677663968943,2.7253677663968943,8.53213217562441,90.0,90.0,120.00000000000001
43eacb10-02ce-4fa8-9f20-387909e038a5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.02536766285125,-6.02536766285125,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0
8e07afd0-81a3-42f9-8d72-33a2e29f7e06,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-6.02536766285125,-6.02536766285125,5.100052220260369,5.100052220260369,5.100052220260369,90.0,90.0,90.0
f30a4414-effc-4d30-a45e-0fae4e2db9fd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.025367662837248,-6.025367662837248,5.1000522202513965,5.1000522202513965,5.1000522202513965,90.0,90.0,90.0
5e01226d-cde1-4a75-b8ee-083c861eeb4d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-6.025367662837124,-6.025367662837124,5.1000522202514,5.1000522202514,5.1000522202514,90.0,90.0,90.0
60551730-aa0d-4d96-af46-6113d2b06806,B1--NaCl--rock-salt,oqmd-1105868,box,False,-6.025367662559999,-6.025367662559999,5.100052220276875,5.100052220276875,5.100052220276875,90.0,90.0,90.0
1ff788c5-d81f-4575-9a22-61898c6c1ae6,oqmd-1226026,oqmd-1226026,box,False,-5.188787607077124,-5.188787607077124,4.454262065964343,4.454262065964342,5.11221012382865,90.0,90.0,120.00000000000001
ff035450-f905-451d-8f0f-64f43b1aa0f9,B3--ZnS--cubic-zinc-blende,oqmd-1222541,static,False,-4.399692611845999,-4.399692611845999,5.846245090537519,5.846245090537519,5.846245090537519,90.0,90.0,90.0
813c8b5e-0c3a-44ed-900d-301920bd8aba,B3--ZnS--cubic-zinc-blende,oqmd-1222541,box,False,-4.399692611843624,-4.399692611843624,5.84624509047871,5.84624509047871,5.84624509047871,90.0,90.0,90.0
e48bace3-6ed1-449d-978d-f267eaaabfa0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.399692611842374,-4.399692611842374,5.8462450904787255,5.8462450904787255,5.8462450904787255,90.0,90.0,90.0
ffebaa84-ff95-45dc-8a4f-ff4cb91bae60,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-4.399692611842374,-4.399692611842374,5.846245090478718,5.846245090478718,5.846245090478718,90.0,90.0,90.0
325c606b-efc5-41e7-a8b5-d1d276663f71,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.399692611839874,-4.399692611839874,5.84624509047794,5.84624509047794,5.84624509047794,90.0,90.0,90.0
39d423c5-912d-4086-a8f7-9f82f8fc4f54,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-4.399692611839874,-4.399692611839874,5.8462450904779475,5.8462450904779475,5.8462450904779475,90.0,90.0,90.0
