calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a22e48af-340e-4560-8f9a-89dfdf3d5342,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-08,negative,335.995,133.527,133.527,-0.000,0.000,-0.000,133.527,335.995,133.527,0.000,-0.000,-0.000,133.527,133.527,335.995,0.000,0.000,-0.000,-0.000,-0.000,-0.000,63.057,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,63.057,-0.000,-0.000,0.000,-0.000,0.000,0.000,63.057
a22e48af-340e-4560-8f9a-89dfdf3d5342,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-08,positive,335.913,133.568,133.568,0.000,0.000,0.000,133.568,335.913,133.568,0.000,-0.000,0.000,133.568,133.568,335.913,-0.000,-0.000,0.000,0.000,0.000,0.000,63.057,0.000,0.000,-0.000,0.000,-0.000,-0.000,63.057,0.000,-0.000,0.000,0.000,-0.000,-0.000,63.057
9f4ffbce-0acc-4446-85c9-a766ae2175f4,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-07,negative,335.914,133.568,133.568,0.000,-0.000,-0.000,133.568,335.914,133.568,0.000,0.000,-0.000,133.568,133.568,335.914,0.000,0.000,-0.000,0.000,0.000,0.000,62.920,-0.000,-0.000,0.000,0.000,0.000,0.000,62.920,-0.000,0.000,0.000,0.000,0.000,0.000,62.920
9f4ffbce-0acc-4446-85c9-a766ae2175f4,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-07,positive,335.995,133.527,133.527,0.000,0.000,0.000,133.527,335.995,133.527,0.000,0.000,0.000,133.527,133.527,335.995,-0.000,0.000,0.000,-0.000,-0.000,-0.000,62.920,-0.000,0.000,-0.000,-0.000,-0.000,0.000,62.920,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.920
c37def49-eafc-4e68-b1ac-6646203bb066,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-06,negative,335.916,133.569,133.569,0.000,0.000,-0.000,133.569,335.916,133.569,-0.000,0.000,-0.000,133.569,133.569,335.916,0.000,-0.000,-0.000,0.000,0.000,0.000,62.920,-0.000,-0.000,0.000,0.000,0.000,0.000,62.920,-0.000,0.000,0.000,0.000,-0.000,-0.000,62.920
c37def49-eafc-4e68-b1ac-6646203bb066,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,A15--Cr3Si,A15--Cr3Si,4.58448757048077,4.58448757048077,4.58448757048077,90.0,90.0,90.0,1e-06,positive,335.911,133.567,133.567,-0.000,-0.000,0.000,133.567,335.911,133.567,0.000,-0.000,0.000,133.567,133.567,335.911,-0.000,0.000,0.000,-0.000,-0.000,-0.000,62.920,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.920,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.920
f111cc51-3211-4faa-9c71-1a4e090d16d0,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-08,negative,291.831,183.313,183.313,-0.000,-0.000,0.000,183.313,291.831,183.313,-0.000,-0.000,0.000,183.313,183.313,291.831,0.000,0.000,0.000,-0.000,0.000,0.000,111.723,-0.000,0.000,0.000,0.000,0.000,-0.000,111.723,0.000,-0.000,0.000,0.000,-0.000,-0.000,111.723
f111cc51-3211-4faa-9c71-1a4e090d16d0,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-08,positive,291.831,183.313,183.313,0.000,0.000,-0.000,183.313,291.831,183.313,0.000,0.000,-0.000,183.313,183.313,291.831,0.000,0.000,-0.000,0.000,-0.000,-0.000,111.723,0.000,-0.000,0.000,-0.000,-0.000,0.000,111.723,-0.000,0.000,-0.000,-0.000,0.000,0.000,111.723
98556efb-3bd1-4fb9-ac41-72d361653e7a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-07,negative,291.831,183.313,183.313,-0.000,-0.000,0.000,183.313,291.831,183.313,-0.000,-0.000,0.000,183.313,183.313,291.831,-0.000,-0.000,0.000,0.000,-0.000,0.000,111.591,-0.000,0.000,-0.000,0.000,0.000,-0.000,111.591,-0.000,-0.000,0.000,0.000,-0.000,-0.000,111.591
98556efb-3bd1-4fb9-ac41-72d361653e7a,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-07,positive,291.831,183.313,183.313,0.000,0.000,-0.000,183.313,291.831,183.313,-0.000,0.000,-0.000,183.313,183.313,291.831,-0.000,0.000,0.000,-0.000,0.000,-0.000,111.591,0.000,-0.000,0.000,-0.000,-0.000,0.000,111.591,-0.000,0.000,-0.000,-0.000,0.000,0.000,111.591
063b5bfa-e19b-4301-a39d-a6475fab4671,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-06,negative,291.831,183.313,183.313,-0.000,-0.000,-0.000,183.313,291.831,183.313,-0.000,0.000,0.000,183.313,183.313,291.831,0.000,-0.000,0.000,0.000,-0.000,0.000,111.723,-0.000,0.000,-0.000,0.000,0.000,-0.000,111.723,0.000,-0.000,0.000,0.000,-0.000,-0.000,111.723
063b5bfa-e19b-4301-a39d-a6475fab4671,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,D0_3--BiF3,D0_3--BiF3,5.775613294210906,5.775613294210906,5.775613294210906,90.0,90.0,90.0,1e-06,positive,291.831,183.313,183.313,0.000,-0.000,0.000,183.313,291.831,183.313,0.000,0.000,-0.000,183.313,183.313,291.831,0.000,0.000,-0.000,-0.000,0.000,-0.000,111.723,0.000,-0.000,0.000,-0.000,-0.000,0.000,111.723,-0.000,0.000,-0.000,-0.000,0.000,0.000,111.723
655a0053-b487-4f38-a2f9-517bc400b2fd,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.696783863178967,3.696783863178967,3.696783863178967,90.0,90.0,90.0,1e-08,negative,172.387,133.664,133.664,0.000,-0.000,-0.000,133.664,172.387,133.664,-0.000,-0.000,-0.000,133.664,133.664,172.387,0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.679,-0.000,-0.000,0.000,-0.000,0.000,0.000,73.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.679
655a0053-b487-4f38-a2f9-517bc400b2fd,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.696783863178967,3.696783863178967,3.696783863178967,90.0,90.0,90.0,1e-08,positive,172.387,133.664,133.664,0.000,0.000,0.000,133.664,172.387,133.664,0.000,0.000,0.000,133.664,133.664,172.387,-0.000,0.000,-0.000,0.000,0.000,-0.000,73.679,0.000,0.000,-0.000,0.000,-0.000,0.000,73.679,0.000,-0.000,-0.000,0.000,0.000,0.000,73.679
367aa09c-e025-4822-8d28-a32bd283a9ec,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.696783863178967,3.696783863178967,3.696783863178967,90.0,90.0,90.0,1e-07,negative,172.387,133.664,133.664,0.000,-0.000,-0.000,133.664,172.387,133.664,-0.000,-0.000,-0.000,133.664,133.664,172.387,-0.000,-0.000,-0.000,-0.000,0.000,0.000,73.679,0.000,-0.000,0.000,-0.000,0.000,0.000,73.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.679
367aa09c-e025-4822-8d28-a32bd283a9ec,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.696783863178967,3.696783863178967,3.696783863178967,90.0,90.0,90.0,1e-07,positive,172.388,133.664,133.664,-0.000,0.000,0.000,133.664,172.388,133.664,-0.000,-0.000,0.000,133.664,133.664,172.388,0.000,0.000,-0.000,0.000,-0.000,-0.000,73.679,0.000,0.000,-0.000,0.000,-0.000,0.000,73.679,0.000,-0.000,-0.000,0.000,0.000,0.000,73.679
884b75ee-ccdd-4d09-b17c-afb2b28345cf,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.696783863178967,3.696783863178967,3.696783863178967,90.0,90.0,90.0,1e-06,negative,172.386,133.664,133.664,0.000,-0.000,0.000,133.664,172.386,133.664,0.000,-0.000,0.000,133.664,133.664,172.386,0.000,-0.000,0.000,-0.000,0.000,0.000,73.679,-0.000,0.000,0.000,-0.000,0.000,-0.000,73.679,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.679
884b75ee-ccdd-4d09-b17c-afb2b28345cf,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,L1_2--AuCu3,L1_2--AuCu3,3.696783863178967,3.696783863178967,3.696783863178967,90.0,90.0,90.0,1e-06,positive,172.389,133.664,133.664,0.000,0.000,0.000,133.664,172.389,133.664,0.000,0.000,0.000,133.664,133.664,172.389,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.679,0.000,0.000,-0.000,0.000,-0.000,-0.000,73.679,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.679
4aaa1b4e-914f-42f0-8d7f-7c26bf2e039e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,oqmd-318728,oqmd-318728,5.233926329827702,5.233926329827702,4.2522349243796,90.0,90.0,120.00000000000001,1e-08,negative,208.024,133.364,98.936,-0.000,0.000,-0.000,140.815,201.135,98.360,-0.000,0.000,-0.000,98.322,98.322,236.451,0.000,0.000,-0.000,0.003,0.003,-0.005,34.524,-0.000,-0.000,0.003,0.003,-0.005,-0.000,34.524,-0.000,-0.000,0.000,0.000,0.000,0.000,55.477
5e0bfb34-73f3-49b2-8818-225141ce1669,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,oqmd-318728,oqmd-318728,5.235273802689212,5.235273802689211,4.24998979826356,90.0,90.0,120.00000000000001,1e-08,negative,217.910,125.537,96.750,0.000,0.000,-0.000,115.410,226.354,98.527,0.000,0.000,-0.000,98.417,98.417,236.545,-0.000,0.000,-0.000,0.000,-0.000,-0.000,37.207,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.207,-0.000,-0.000,-0.000,-0.000,0.000,0.000,55.472
4aaa1b4e-914f-42f0-8d7f-7c26bf2e039e,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,oqmd-318728,oqmd-318728,5.233926329827702,5.233926329827702,4.2522349243796,90.0,90.0,120.00000000000001,1e-08,positive,208.046,133.333,98.945,0.000,0.000,0.000,140.814,201.134,98.362,0.000,0.000,0.000,98.480,98.480,236.127,0.000,-0.000,0.000,-0.003,-0.003,0.005,34.524,0.000,0.000,-0.003,-0.003,0.005,0.000,34.524,0.000,0.000,-0.000,-0.000,-0.000,-0.000,55.477
5e0bfb34-73f3-49b2-8818-225141ce1669,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,oqmd-318728,oqmd-318728,5.235273802689212,5.235273802689211,4.24998979826356,90.0,90.0,120.00000000000001,1e-08,positive,217.780,122.117,100.497,-0.000,-0.000,0.000,140.256,200.431,99.662,0.000,0.000,-0.000,98.075,98.075,237.267,0.000,-0.000,0.000,-0.000,0.000,0.000,37.207,-0.000,0.000,0.000,0.000,0.000,-0.000,37.207,-0.000,0.000,-0.000,0.000,0.000,-0.000,55.472
267401f5-6112-4647-90be-64823f5c9ab8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,oqmd-318728,oqmd-318728,5.233926329827702,5.233926329827702,4.2522349243796,90.0,90.0,120.00000000000001,1e-07,negative,226.470,115.517,98.322,0.000,-0.000,-0.000,133.350,208.034,98.940,-0.000,-0.000,-0.000,98.481,98.481,236.126,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.172,0.000,-0.000,0.000,0.000,-0.001,-0.000,34.524,-0.000,0.000,0.000,-0.001,-0.000,-0.000,36.425
780f5a98-0312-46e0-bf82-4a2e12aafd37,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,oqmd-318728,oqmd-318728,5.235273802689212,5.235273802689211,4.24998979826356,90.0,90.0,120.00000000000001,1e-07,negative,226.354,115.410,98.527,-0.000,0.000,-0.000,115.410,226.354,98.527,0.000,0.000,-0.000,98.417,98.417,236.545,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.207,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.207,-0.000,-0.000,0.000,-0.000,0.000,0.000,55.472
267401f5-6112-4647-90be-64823f5c9ab8,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,oqmd-318728,oqmd-318728,5.233926329827702,5.233926329827702,4.2522349243796,90.0,90.0,120.00000000000001,1e-07,positive,226.470,115.517,98.322,-0.000,0.000,0.000,140.814,201.135,98.361,0.000,0.000,0.000,98.322,98.322,236.451,0.000,0.000,0.000,0.000,0.000,0.000,37.172,0.000,0.000,-0.000,-0.000,0.001,0.000,34.524,0.000,-0.000,-0.000,0.001,0.000,0.000,36.425
780f5a98-0312-46e0-bf82-4a2e12aafd37,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,oqmd-318728,oqmd-318728,5.235273802689212,5.235273802689211,4.24998979826356,90.0,90.0,120.00000000000001,1e-07,positive,200.921,140.735,98.642,-0.000,-0.000,-0.000,115.410,226.354,98.527,-0.000,-0.000,0.000,98.523,98.523,236.321,-0.000,0.000,0.000,0.000,0.000,0.000,37.207,-0.000,-0.000,0.000,0.000,0.000,-0.000,37.207,-0.000,0.000,-0.000,0.000,-0.000,-0.000,55.472
232680b4-6048-46d8-961e-3101ad899b4d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,oqmd-318728,oqmd-318728,5.233926329827702,5.233926329827702,4.2522349243796,90.0,90.0,120.00000000000001,1e-06,negative,201.135,140.815,98.360,-0.000,-0.000,-0.000,133.350,208.034,98.940,-0.000,-0.000,-0.000,98.481,98.481,236.127,0.000,0.000,-0.000,0.000,-0.000,-0.000,34.524,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.172,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,36.425
e77963dc-6dea-4ccb-a271-204a12b3361b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,oqmd-318728,oqmd-318728,5.235273802689212,5.235273802689211,4.24998979826356,90.0,90.0,120.00000000000001,1e-06,negative,226.354,115.410,98.527,0.000,0.000,-0.000,115.410,226.354,98.527,0.000,0.000,-0.000,98.578,98.578,236.206,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.207,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.207,-0.000,-0.000,0.000,-0.000,0.000,0.000,55.472
232680b4-6048-46d8-961e-3101ad899b4d,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,oqmd-318728,oqmd-318728,5.233926329827702,5.233926329827702,4.2522349243796,90.0,90.0,120.00000000000001,1e-06,positive,226.470,115.517,98.322,-0.000,-0.000,0.000,140.813,201.136,98.361,0.000,-0.000,0.000,98.481,98.481,236.126,-0.000,-0.000,0.000,-0.000,0.000,0.000,34.524,0.000,0.000,0.000,0.000,0.000,0.000,37.172,-0.000,0.001,0.000,0.000,0.000,0.000,36.425
e77963dc-6dea-4ccb-a271-204a12b3361b,471a354a-c37a-4c64-98cb-6d25e020a9ca,2013--Bonny-G--Fe-Cr-W--LAMMPS--ipr3,d0b8ed5d-d5bf-4e22-acfb-ccf84a87690b,2013--Bonny-G-Castin-N-Bullens-J-et-al--Fe-Cr-W,Cr3Fe,oqmd-318728,oqmd-318728,5.235273802689212,5.235273802689211,4.24998979826356,90.0,90.0,120.00000000000001,1e-06,positive,207.943,133.211,99.170,-0.000,-0.000,-0.000,133.210,207.944,99.170,-0.000,-0.000,0.000,98.417,98.417,236.544,-0.000,0.000,0.000,0.000,0.000,0.000,37.207,-0.000,0.000,0.000,0.000,0.000,-0.000,37.207,0.000,0.000,-0.000,0.000,-0.000,-0.000,55.472
